# file name; noise; peak f.; mag.; duration
20220712110009740_OBSUPICE-R6_met.fits;18.3068;26502;42.7589;0.170667
20220712110011959_OBSUPICE-R6_met.fits;18.537;26513.7;48.7305;0.341333
20220712110018956_OBSUPICE-R6_met.fits;17.5482;26491.7;155.459;0.512
20220712110033633_OBSUPICE-R6_met.fits;18.083;26507.8;43.2309;0.170667
20220712110055479_OBSUPICE-R6_met.fits;15.9916;26499;101.453;0.341333
20220712110040460_OBSUPICE-R6_snap.fits;14.7908;26471.2;14.8839;0
20220712110140535_OBSUPICE-R6_met.fits;15.1413;26500.5;33.4442;0.170667
20220712110149409_OBSUPICE-R6_met.fits;15.4734;26497.6;38.7393;0.170667
20220712110140535_OBSUPICE-R6_snap.fits;14.3041;26522.5;15.1272;0
20220712110318327_OBSUPICE-R6_met.fits;21.255;26506.3;193.037;0.341333
20220712110240609_OBSUPICE-R6_snap.fits;15.2067;26541.5;15.5006;0
20220712110340684_OBSUPICE-R6_snap.fits;15.6099;26512.2;12.0302;0
20220712110440759_OBSUPICE-R6_snap.fits;17.7516;26452.1;13.0168;0
20220712110540833_OBSUPICE-R6_snap.fits;16.0566;26449.2;16.186;0
20220712110659681_OBSUPICE-R6_met.fits;17.1271;26519.5;51.4385;0.682667
20220712110640908_OBSUPICE-R6_snap.fits;14.4423;26512.2;13.0669;0
20220712110807607_OBSUPICE-R6_met.fits;17.7994;26500.5;77.7002;0.341333
20220712110740983_OBSUPICE-R6_snap.fits;15.7782;26469.7;15.1727;0
20220712110841057_OBSUPICE-R6_snap.fits;13.4402;26452.1;12.7846;0
20220712111011511_OBSUPICE-R6_met.fits;16.5849;26512.2;37.8745;1.024
20220712110941132_OBSUPICE-R6_snap.fits;19.0933;26535.6;17.9781;0
20220712111056737_OBSUPICE-R6_met.fits;13.5561;26503.4;27.7723;0.170667
20220712111128481_OBSUPICE-R6_met.fits;15.0106;26497.6;66.6138;0.170667
20220712111041207_OBSUPICE-R6_snap.fits;13.5917;26453.6;18.7682;0
20220712111150668_OBSUPICE-R6_met.fits;17.145;26502;41.0107;0.341333
20220712111141281_OBSUPICE-R6_snap.fits;14.5619;26528.3;12.4555;0
20220712111302348_OBSUPICE-R6_met.fits;14.758;26496.1;38.7898;0.682667
20220712111241356_OBSUPICE-R6_snap.fits;15.4681;26472.7;14.9545;0
20220712111346892_OBSUPICE-R6_met.fits;15.2727;26499;41.0705;1.024
20220712111415223_OBSUPICE-R6_met.fits;15.2275;26462.4;76.6922;0.170667
20220712111341431_OBSUPICE-R6_snap.fits;13.6259;26510.7;13.0848;0
20220712111441505_OBSUPICE-R6_snap.fits;16.5954;26528.3;12.0001;0
20220712111541580_OBSUPICE-R6_snap.fits;15.462;26502;19.2635;0
20220712111701964_OBSUPICE-R6_met.fits;17.1914;26497.6;43.0002;4.096
20220712111641655_OBSUPICE-R6_snap.fits;19.141;26494.6;17.0549;0
20220712111741729_OBSUPICE-R6_snap.fits;15.8384;26462.4;13.2601;0
20220712111912524_OBSUPICE-R6_met.fits;15.1714;26499;41.071;0.341333
20220712111841804_OBSUPICE-R6_snap.fits;15.9562;26475.6;12.1598;0
20220712111951948_OBSUPICE-R6_met.fits;16.3106;26506.3;36.1283;0.170667
20220712111941879_OBSUPICE-R6_snap.fits;17.489;26468.3;12.9447;0
20220712112041953_OBSUPICE-R6_snap.fits;18.8648;26468.3;14.2319;0
20220712112142199_OBSUPICE-R6_met.fits;18.282;26500.5;85.6154;0.341333
20220712112142028_OBSUPICE-R6_snap.fits;18.5075;26522.5;16.0736;0
20220712112242103_OBSUPICE-R6_snap.fits;16.4729;26455.1;19.8156;0
20220712112351393_OBSUPICE-R6_met.fits;17.4012;26502;69.3148;2.048
20220712112342177_OBSUPICE-R6_snap.fits;16.2012;26523.9;9.16158;0
20220712112442252_OBSUPICE-R6_snap.fits;16.1802;26538.6;14.3886;0
20220712112542327_OBSUPICE-R6_snap.fits;13.7256;26526.9;12.7569;0
20220712112642401_OBSUPICE-R6_snap.fits;16.9496;26472.7;16.6521;0
20220712112809271_OBSUPICE-R6_met.fits;16.5737;26504.9;55.8183;0.170667
20220712112742476_OBSUPICE-R6_snap.fits;15.5026;26502;14.0486;0
20220712112842551_OBSUPICE-R6_snap.fits;14.6875;26463.9;16.1407;0
20220712112942625_OBSUPICE-R6_snap.fits;18.0636;26516.6;10.3391;0
20220712113049356_OBSUPICE-R6_met.fits;17.3647;26499;52.1621;0.341333
20220712113042700_OBSUPICE-R6_snap.fits;14.1906;26471.2;14.5329;0
20220712113142775_OBSUPICE-R6_snap.fits;15.1108;26453.6;16.8807;0
20220712113242849_OBSUPICE-R6_snap.fits;14.0726;26518.1;11.6882;0
20220712113351799_OBSUPICE-R6_met.fits;15.3862;26500.5;43.9154;0.170667
20220712113342924_OBSUPICE-R6_snap.fits;17.2434;26547.4;17.8959;0
20220712113442999_OBSUPICE-R6_snap.fits;16.0714;26496.1;13.434;0
20220712113606113_OBSUPICE-R6_met.fits;16.3862;26500.5;38.4904;0.341333
20220712113634956_OBSUPICE-R6_met.fits;14.8674;26482.9;40.3273;0.170667
20220712113543073_OBSUPICE-R6_snap.fits;14.7612;26475.6;17.2665;0
20220712113706529_OBSUPICE-R6_met.fits;14.7426;26509.3;38.1968;0.512
20220712113643148_OBSUPICE-R6_snap.fits;16.8408;26456.5;11.1363;0
20220712113800801_OBSUPICE-R6_met.fits;14.3671;26504.9;33.9129;0.341333
20220712113825548_OBSUPICE-R6_met.fits;16.9911;26516.6;43.6377;0.341333
20220712113830327_OBSUPICE-R6_met.fits;15.0684;26506.3;35.7921;0.170667
20220712113743223_OBSUPICE-R6_snap.fits;15.8192;26529.8;17.7304;0
20220712113843297_OBSUPICE-R6_snap.fits;15.2306;26522.5;12.8714;0
20220712113943372_OBSUPICE-R6_snap.fits;16.3635;26540;18.0026;0
20220712114137719_OBSUPICE-R6_met.fits;14.632;26453.6;48.4012;0.341333
20220712114043447_OBSUPICE-R6_snap.fits;20.2613;26472.7;18.1407;0
20220712114236087_OBSUPICE-R6_met.fits;16.5564;26522.5;65.6235;0.853333
20220712114143521_OBSUPICE-R6_snap.fits;13.5213;26474.1;10.4173;0
20220712114302369_OBSUPICE-R6_met.fits;16.6819;26515.1;38.2763;0.170667
20220712114243596_OBSUPICE-R6_snap.fits;13.9696;26460.9;14.8771;0
20220712114415585_OBSUPICE-R6_met.fits;16.5478;26478.5;90.3358;0.341333
20220712114432311_OBSUPICE-R6_met.fits;15.6183;26510.7;40.2315;0.341333
20220712114343671_OBSUPICE-R6_snap.fits;16.6782;26522.5;15.0305;0
20220712114448865_OBSUPICE-R6_met.fits;13.6487;26496.1;31.9985;0.170667
20220712114521975_OBSUPICE-R6_met.fits;15.8365;26494.6;45.7782;0.170667
20220712114443745_OBSUPICE-R6_snap.fits;14.0715;26545.9;19.5468;0
20220712114602935_OBSUPICE-R6_met.fits;15.0675;26497.6;32.8691;0.170667
20220712114617953_OBSUPICE-R6_met.fits;13.5631;26491.7;31.3896;0.341333
20220712114543820_OBSUPICE-R6_snap.fits;15.2525;26529.8;11.1524;0
20220712114643895_OBSUPICE-R6_snap.fits;15.413;26510.7;15.3595;0
20220712114743969_OBSUPICE-R6_snap.fits;17.693;26545.9;17.2673;0
20220712114844044_OBSUPICE-R6_snap.fits;16.0492;26504.9;11.9882;0
20220712114950263_OBSUPICE-R6_met.fits;19.7526;26487.3;194.355;0.341333
20220712115013815_OBSUPICE-R6_met.fits;15.36;26497.6;61.8363;0.512
20220712114944119_OBSUPICE-R6_snap.fits;17.5517;26521;19.5379;0
20220712115044193_OBSUPICE-R6_snap.fits;17.1714;26462.4;11.2025;0
20220712115144268_OBSUPICE-R6_snap.fits;19.612;26453.6;13.2761;0
20220712115258849_OBSUPICE-R6_met.fits;17.6731;26504.9;173.222;0.853333
20220712115315575_OBSUPICE-R6_met.fits;15.1787;26482.9;103.059;0.341333
20220712115244343_OBSUPICE-R6_snap.fits;15.8817;26494.6;14.5472;0
20220712115344417_OBSUPICE-R6_snap.fits;18.1221;26513.7;19.0065;0
20220712115455756_OBSUPICE-R6_met.fits;17.0887;26491.7;35.899;0.170667
20220712115444492_OBSUPICE-R6_snap.fits;15.1671;26541.5;13.7265;0
20220712115636449_OBSUPICE-R6_met.fits;16.246;26493.2;37.2323;0.341333
20220712115544567_OBSUPICE-R6_snap.fits;18.7711;26469.7;15.8362;0
20220712115656929_OBSUPICE-R6_met.fits;14.6672;26510.7;38.2457;0.853333
20220712115726113_OBSUPICE-R6_met.fits;16.6288;26526.9;95.4198;0.341333
20220712115644641_OBSUPICE-R6_snap.fits;17.5457;26462.4;17.771;0
20220712115810657_OBSUPICE-R6_met.fits;12.8163;26480;31.0381;1.36533
20220712115744716_OBSUPICE-R6_snap.fits;14.4247;26519.5;14.7078;0
20220712115852641_OBSUPICE-R6_met.fits;13.8471;26481.4;41.2154;0.341333
20220712115905783_OBSUPICE-R6_met.fits;13.9989;26503.4;28.3335;0.341333
20220712115844791_OBSUPICE-R6_snap.fits;16.9612;26456.5;15.1839;0
20220712115944865_OBSUPICE-R6_snap.fits;15.3693;26474.1;19.5364;0
