# file name; noise; peak f.; mag.; duration
20190608135736805_SVAKOV-R12_met.fits;2.33798;26504.9;7.57768;0.341333
20190608135740048_SVAKOV-R12_met.fits;1.95935;26506.3;5.28017;0.170667
20190608135742266_SVAKOV-R12_met.fits;1.6757;26525.4;5.8483;0.170667
20190608135748240_SVAKOV-R12_met.fits;2.24289;26472.7;14.7558;0.512
20190608135812816_SVAKOV-R12_met.fits;1.44494;26482.9;3.81113;1.36533
20190608135822714_SVAKOV-R12_met.fits;1.98117;26512.2;5.29442;0.341333
20190608135828688_SVAKOV-R12_met.fits;2.33579;26449.2;11.6671;1.024
20190608135943952_SVAKOV-R12_met.fits;1.6051;26484.4;7.35722;2.38933
20190608135951461_SVAKOV-R12_met.fits;1.87108;26493.2;4.05295;2.048
20190608140002725_SVAKOV-R12_met.fits;1.92217;26480;12.683;0.341333
20190608140049146_SVAKOV-R12_met.fits;1.92051;26493.2;7.95708;0.170667
20190608140135909_SVAKOV-R12_met.fits;1.78621;26481.4;4.11205;0.170667
20190608140052560_SVAKOV-R12_snap.fits;2.28683;26507.8;1.41532;0
20190608140153829_SVAKOV-R12_met.fits;1.62346;26519.5;3.67426;0.170667
20190608140218234_SVAKOV-R12_met.fits;2.01373;26487.3;5.17784;0.170667
20190608140231717_SVAKOV-R12_met.fits;1.42267;26510.7;2.90435;0.170667
20190608140246053_SVAKOV-R12_met.fits;2.13543;26459.5;4.65427;0.170667
20190608140152634_SVAKOV-R12_snap.fits;1.58556;26538.6;1.45172;0
20190608140252709_SVAKOV-R12_snap.fits;2.01979;26504.9;1.36548;0
20190608140433402_SVAKOV-R12_met.fits;1.71879;26490.2;4.41373;0.170667
20190608140352784_SVAKOV-R12_snap.fits;1.90301;26540;1.49321;0
20190608140454565_SVAKOV-R12_met.fits;1.20223;26502;3.388;0.170667
20190608140503269_SVAKOV-R12_met.fits;1.66104;26488.8;3.4409;0.170667
20190608140510266_SVAKOV-R12_met.fits;1.83388;26500.5;6.11829;1.19467
20190608140514192_SVAKOV-R12_met.fits;2.19578;26477.1;4.75156;0.170667
20190608140522042_SVAKOV-R12_met.fits;1.58925;26515.1;4.79734;0.512
20190608140543546_SVAKOV-R12_met.fits;2.04221;26502;4.88615;0.170667
20190608140452858_SVAKOV-R12_snap.fits;1.67071;26453.6;2.25093;0
20190608140553104_SVAKOV-R12_met.fits;1.44683;26510.7;3.31124;0.170667
20190608140556176_SVAKOV-R12_met.fits;1.49874;26529.8;12.4683;0.341333
20190608140558736_SVAKOV-R12_met.fits;1.88297;26493.2;15.9532;0.341333
20190608140601637_SVAKOV-R12_met.fits;1.24807;26499;2.85056;0.341333
20190608140639525_SVAKOV-R12_met.fits;1.68653;26506.3;3.50066;0.682667
20190608140552933_SVAKOV-R12_snap.fits;2.14943;26490.2;1.59401;0
20190608140657786_SVAKOV-R12_met.fits;1.42382;26515.1;3.22822;2.048
20190608140725434_SVAKOV-R12_met.fits;1.77517;26521;4.22962;0.170667
20190608140653008_SVAKOV-R12_snap.fits;1.74742;26485.8;1.95242;0
20190608140754448_SVAKOV-R12_met.fits;1.72607;26500.5;3.72714;2.21867
20190608140802298_SVAKOV-R12_met.fits;1.77881;26494.6;3.68337;0.170667
20190608140835920_SVAKOV-R12_met.fits;1.69052;26499;4.39553;0.170667
20190608140845818_SVAKOV-R12_met.fits;1.6953;26485.8;4.99345;0.170667
20190608140849061_SVAKOV-R12_met.fits;1.71884;26503.4;3.72101;0.170667
20190608140753082_SVAKOV-R12_snap.fits;1.45116;26493.2;1.35459;0
20190608140854181_SVAKOV-R12_met.fits;1.92295;26507.8;3.86441;0.170667
20190608140901178_SVAKOV-R12_met.fits;1.82795;26491.7;4.82015;0.170667
20190608140924048_SVAKOV-R12_met.fits;1.8776;26512.2;12.6718;1.87733
20190608140931557_SVAKOV-R12_met.fits;1.42417;26507.8;4.2602;0.170667
20190608140941968_SVAKOV-R12_met.fits;1.62582;26500.5;5.14757;0.170667
20190608140853157_SVAKOV-R12_snap.fits;1.65583;26458;1.66228;0
20190608140949989_SVAKOV-R12_met.fits;1.77734;26465.3;4.08241;0.341333
20190608141023440_SVAKOV-R12_met.fits;1.9146;26506.3;6.62332;0.170667
20190608141027194_SVAKOV-R12_met.fits;1.67899;26485.8;3.39854;0.170667
20190608141035216_SVAKOV-R12_met.fits;1.57085;26490.2;3.76581;0.341333
20190608140953232_SVAKOV-R12_snap.fits;1.66084;26460.9;1.404;0
20190608141107301_SVAKOV-R12_met.fits;1.90743;26504.9;4.24921;0.341333
20190608141112250_SVAKOV-R12_met.fits;1.74074;26497.6;4.05121;0.170667
20190608141119077_SVAKOV-R12_met.fits;2.09881;26497.6;18.589;0.341333
20190608141053306_SVAKOV-R12_snap.fits;2.12893;26497.6;1.88376;0
20190608141227002_SVAKOV-R12_met.fits;1.45925;26500.5;5.70784;0.341333
20190608141153381_SVAKOV-R12_snap.fits;1.91763;26518.1;1.13269;0
20190608141255674_SVAKOV-R12_met.fits;1.86819;26493.2;4.21077;0.170667
20190608141331685_SVAKOV-R12_met.fits;1.85479;26506.3;5.00719;0.170667
20190608141253456_SVAKOV-R12_snap.fits;1.87373;26504.9;1.49752;0
20190608141353530_SVAKOV-R12_snap.fits;1.98924;26518.1;1.62362;0
20190608141458725_SVAKOV-R12_met.fits;2.21867;26531.2;4.95235;1.70667
20190608141507429_SVAKOV-R12_met.fits;2.02817;26490.2;8.06588;1.19467
20190608141453605_SVAKOV-R12_snap.fits;1.91405;26466.8;1.82835;0
20190608141603408_SVAKOV-R12_met.fits;1.86722;26516.6;4.10644;0.170667
20190608141606650_SVAKOV-R12_met.fits;1.94908;26513.7;21.6965;0.682667
20190608141614160_SVAKOV-R12_met.fits;1.85345;26516.6;4.79592;0.170667
20190608141553680_SVAKOV-R12_snap.fits;2.03315;26532.7;1.70121;0
20190608141700240_SVAKOV-R12_met.fits;1.97759;26509.3;33.556;0.512
20190608141715429_SVAKOV-R12_met.fits;1.57801;26500.5;7.44083;0.170667
20190608141729082_SVAKOV-R12_met.fits;1.69497;26526.9;7.00701;2.38933
20190608141653754_SVAKOV-R12_snap.fits;1.69147;26534.2;1.25744;0
20190608141802874_SVAKOV-R12_met.fits;1.28869;26499;6.65346;0.341333
20190608141812090_SVAKOV-R12_met.fits;1.49978;26510.7;4.16028;0.341333
20190608141824549_SVAKOV-R12_met.fits;1.45632;26510.7;8.84872;0.341333
20190608141836496_SVAKOV-R12_met.fits;1.84372;26490.2;7.04862;0.170667
20190608141753829_SVAKOV-R12_snap.fits;1.67944;26494.6;1.46194;0
20190608141905680_SVAKOV-R12_met.fits;1.74068;26528.3;9.30466;0.170667
20190608141937936_SVAKOV-R12_met.fits;1.98445;26481.4;3.99103;1.19467
20190608141949712_SVAKOV-R12_met.fits;1.56544;26487.3;3.89335;0.170667
20190608141853904_SVAKOV-R12_snap.fits;1.69992;26469.7;1.60187;0
20190608142028965_SVAKOV-R12_met.fits;2.02094;26485.8;8.5681;0.341333
20190608142036133_SVAKOV-R12_met.fits;1.75604;26480;10.7835;0.341333
20190608141953978_SVAKOV-R12_snap.fits;1.83535;26525.4;1.62364;0
20190608142050469_SVAKOV-R12_met.fits;1.65553;26474.1;3.34136;0.512
20190608142054053_SVAKOV-R12_snap.fits;1.63802;26477.1;1.52193;0
20190608142207610_SVAKOV-R12_met.fits;1.31298;26485.8;2.9147;0.170667
20190608142237648_SVAKOV-R12_met.fits;1.32123;26509.3;3.58129;0.170667
20190608142154128_SVAKOV-R12_snap.fits;2.20891;26456.5;1.56474;0
20190608142325434_SVAKOV-R12_met.fits;1.81857;26507.8;4.65543;0.170667
20190608142254202_SVAKOV-R12_snap.fits;1.61498;26450.7;1.27697;0
20190608142357861_SVAKOV-R12_met.fits;1.65181;26515.1;5.42541;0.341333
20190608142416122_SVAKOV-R12_met.fits;1.94684;26499;4.36293;0.170667
20190608142429776_SVAKOV-R12_met.fits;1.79532;26488.8;11.3856;0.341333
20190608142354277_SVAKOV-R12_snap.fits;1.68708;26541.5;1.46466;0
20190608142456229_SVAKOV-R12_met.fits;1.66339;26502;4.85423;0.170667
20190608142526778_SVAKOV-R12_met.fits;2.12747;26453.6;4.48942;0.170667
20190608142538896_SVAKOV-R12_met.fits;1.70803;26500.5;3.55608;0.170667
20190608142454352_SVAKOV-R12_snap.fits;1.77461;26525.4;1.47822;0
20190608142609616_SVAKOV-R12_met.fits;1.40938;26502;4.03876;0.170667
20190608142643578_SVAKOV-R12_met.fits;1.84882;26523.9;4.82157;0.341333
20190608142554426_SVAKOV-R12_snap.fits;1.7828;26453.6;1.75801;0
20190608142649722_SVAKOV-R12_met.fits;1.87369;26487.3;14.0341;1.87733
20190608142730853_SVAKOV-R12_met.fits;1.55983;26478.5;3.28997;5.46133
20190608142739386_SVAKOV-R12_met.fits;1.71375;26484.4;3.4841;2.90133
20190608142654501_SVAKOV-R12_snap.fits;2.03717;26472.7;1.77263;0
20190608142821882_SVAKOV-R12_met.fits;1.62301;26481.4;5.71313;0.170667
20190608142826661_SVAKOV-R12_met.fits;1.57506;26507.8;4.60386;0.170667
20190608142847312_SVAKOV-R12_met.fits;1.62941;26487.3;4.55315;0.512
20190608142754576_SVAKOV-R12_snap.fits;2.30287;26497.6;1.8013;0
20190608142908304_SVAKOV-R12_met.fits;1.79409;26506.3;3.68174;0.341333
20190608142912912_SVAKOV-R12_met.fits;1.80606;26494.6;4.59005;1.19467
20190608142923493_SVAKOV-R12_met.fits;1.55785;26488.8;5.29953;0.341333
20190608142930832_SVAKOV-R12_met.fits;1.44367;26513.7;5.7021;0.170667
20190608142949776_SVAKOV-R12_met.fits;1.49168;26491.7;9.26116;0.341333
20190608142854650_SVAKOV-R12_snap.fits;1.90632;26452.1;1.44071;0
20190608143001893_SVAKOV-R12_met.fits;1.85761;26522.5;5.58537;0.341333
20190608143013669_SVAKOV-R12_met.fits;1.73888;26518.1;5.19485;1.19467
20190608142954725_SVAKOV-R12_snap.fits;1.63828;26484.4;1.76621;0
20190608143130128_SVAKOV-R12_met.fits;2.17256;26496.1;16.8744;0.512
20190608143142245_SVAKOV-R12_met.fits;1.85908;26515.1;4.58893;0.341333
20190608143145146_SVAKOV-R12_met.fits;1.78407;26526.9;4.16788;0.682667
20190608143054800_SVAKOV-R12_snap.fits;1.62499;26507.8;1.31355;0
20190608143213477_SVAKOV-R12_met.fits;1.34404;26515.1;2.81906;0.170667
20190608143223376_SVAKOV-R12_met.fits;1.22934;26504.9;5.22457;0.170667
20190608143154874_SVAKOV-R12_snap.fits;1.41096;26497.6;1.2678;0
20190608143321402_SVAKOV-R12_met.fits;1.9214;26493.2;4.18139;0.170667
20190608143254949_SVAKOV-R12_snap.fits;2.21428;26544.4;1.73307;0
20190608143441786_SVAKOV-R12_met.fits;1.48107;26506.3;3.1734;1.024
20190608143355024_SVAKOV-R12_snap.fits;1.62478;26543;1.48338;0
20190608143541008_SVAKOV-R12_met.fits;2.04824;26528.3;4.9848;0.170667
20190608143455098_SVAKOV-R12_snap.fits;1.5047;26515.1;1.39276;0
20190608143611898_SVAKOV-R12_met.fits;1.60112;26471.2;6.49255;0.170667
20190608143644154_SVAKOV-R12_met.fits;1.78058;26497.6;3.6934;0.170667
20190608143555173_SVAKOV-R12_snap.fits;1.60798;26535.6;1.37042;0
20190608143725626_SVAKOV-R12_met.fits;1.82874;26497.6;3.80444;0.341333
20190608143740133_SVAKOV-R12_met.fits;1.87835;26496.1;6.37426;0.853333
20190608143655248_SVAKOV-R12_snap.fits;1.72736;26465.3;1.67243;0
20190608143756346_SVAKOV-R12_met.fits;1.98683;26488.8;9.50673;1.024
20190608143822288_SVAKOV-R12_met.fits;1.76894;26516.6;18.1397;0.512
20190608143828944_SVAKOV-R12_met.fits;1.60781;26512.2;15.4378;0.341333
20190608143843280_SVAKOV-R12_met.fits;1.49658;26481.4;5.12076;0.170667
20190608143845498_SVAKOV-R12_met.fits;1.31508;26485.8;3.2026;0.341333
20190608143850960_SVAKOV-R12_met.fits;1.00059;26496.1;6.68219;0.341333
20190608143755322_SVAKOV-R12_snap.fits;1.28461;26503.4;1.73828;0
20190608143923216_SVAKOV-R12_met.fits;1.43344;26531.2;6.96191;0.853333
20190608143855397_SVAKOV-R12_snap.fits;1.62405;26528.3;1.64099;0
20190608144014245_SVAKOV-R12_met.fits;1.31133;26503.4;3.35496;0.170667
20190608144018853_SVAKOV-R12_met.fits;1.55441;26477.1;4.42644;2.56
20190608144029264_SVAKOV-R12_met.fits;1.62118;26502;4.48034;0.341333
20190608144050938_SVAKOV-R12_met.fits;2.01827;26494.6;4.46476;0.170667
20190608143955472_SVAKOV-R12_snap.fits;2.18725;26471.2;2.18947;0
20190608144139237_SVAKOV-R12_met.fits;1.85857;26460.9;3.98858;0.341333
20190608144055546_SVAKOV-R12_snap.fits;2.03783;26507.8;4.56471;0
20190608144153573_SVAKOV-R12_met.fits;2.05136;26512.2;4.87698;0.512
20190608144156645_SVAKOV-R12_met.fits;1.84946;26506.3;8.1446;0.853333
20190608144203301_SVAKOV-R12_met.fits;2.03364;26490.2;16.5422;1.024
20190608144216784_SVAKOV-R12_met.fits;2.1772;26507.8;4.48852;0.170667
20190608144155621_SVAKOV-R12_snap.fits;1.45655;26487.3;1.25428;0
20190608144254160_SVAKOV-R12_met.fits;1.53977;26496.1;3.14575;0.170667
20190608144316858_SVAKOV-R12_met.fits;1.77912;26500.5;4.90129;0.170667
20190608144320784_SVAKOV-R12_met.fits;2.88858;26477.1;43.7806;0.341333
20190608144340922_SVAKOV-R12_met.fits;1.68551;26491.7;4.14002;0.170667
20190608144255696_SVAKOV-R12_snap.fits;2.14562;26509.3;1.80273;0
20190608144410618_SVAKOV-R12_met.fits;1.40682;26481.4;3.80179;0.170667
20190608144431269_SVAKOV-R12_met.fits;1.67822;26506.3;4.14945;0.170667
20190608144442192_SVAKOV-R12_met.fits;1.50386;26521;5.9795;0.170667
20190608144451237_SVAKOV-R12_met.fits;1.64333;26478.5;3.76716;0.341333
20190608144355770_SVAKOV-R12_snap.fits;2.17231;26509.3;1.85426;0
20190608144528272_SVAKOV-R12_met.fits;1.61643;26500.5;3.6008;0.170667
20190608144455845_SVAKOV-R12_snap.fits;2.04782;26484.4;1.85085;0
20190608144606160_SVAKOV-R12_met.fits;1.76516;26497.6;16.8199;1.536
20190608144635514_SVAKOV-R12_met.fits;1.70358;26502;8.4495;0.682667
20190608144555920_SVAKOV-R12_snap.fits;2.13593;26458;1.80365;0
20190608144728933_SVAKOV-R12_met.fits;1.63918;26482.9;4.61731;0.170667
20190608144655994_SVAKOV-R12_snap.fits;1.58377;26518.1;1.73525;0
20190608144803920_SVAKOV-R12_met.fits;2.11285;26531.2;4.74854;0.512
20190608144844026_SVAKOV-R12_met.fits;2.08458;26518.1;4.6994;0.341333
20190608144756069_SVAKOV-R12_snap.fits;1.62924;26465.3;1.6283;0
20190608144854949_SVAKOV-R12_met.fits;2.07049;26506.3;6.2595;0.682667
20190608144858533_SVAKOV-R12_met.fits;1.61628;26509.3;3.50027;0.170667
20190608144940346_SVAKOV-R12_met.fits;1.73763;26475.6;28.6474;0.341333
20190608144856144_SVAKOV-R12_snap.fits;1.71858;26523.9;1.57753;0
20190608145033253_SVAKOV-R12_met.fits;1.7523;26507.8;7.14811;0.682667
20190608144956218_SVAKOV-R12_snap.fits;1.99204;26540;1.97503;0
20190608145132986_SVAKOV-R12_met.fits;1.49856;26502;5.30846;0.170667
20190608145144421_SVAKOV-R12_met.fits;1.78928;26459.5;4.24843;1.19467
20190608145056293_SVAKOV-R12_snap.fits;1.67264;26499;1.54376;0
20190608145204389_SVAKOV-R12_met.fits;1.87021;26490.2;16.0191;0.341333
20190608145156368_SVAKOV-R12_snap.fits;1.90428;26453.6;1.34659;0
20190608145300026_SVAKOV-R12_met.fits;1.97986;26493.2;8.15643;1.19467
20190608145339621_SVAKOV-R12_met.fits;1.32849;26531.2;7.53218;0.170667
20190608145342693_SVAKOV-R12_met.fits;1.8152;26500.5;11.5365;1.36533
20190608145256442_SVAKOV-R12_snap.fits;1.38845;26455.1;1.95859;0
20190608145412389_SVAKOV-R12_met.fits;2.24141;26475.6;7.60206;2.048
20190608145445328_SVAKOV-R12_met.fits;1.39959;26496.1;47.9791;0.341333
20190608145356517_SVAKOV-R12_snap.fits;1.83168;26466.8;1.57128;0
20190608145456592_SVAKOV-R12_snap.fits;1.50637;26458;1.16862;0
20190608145558714_SVAKOV-R12_met.fits;1.63235;26499;4.34061;0.170667
20190608145623290_SVAKOV-R12_met.fits;1.60673;26503.4;3.25474;0.170667
20190608145626192_SVAKOV-R12_met.fits;1.61802;26488.8;44.0211;0.341333
20190608145628922_SVAKOV-R12_met.fits;1.81624;26488.8;12.8197;0.341333
20190608145635408_SVAKOV-R12_met.fits;1.4731;26523.9;5.60364;0.512
20190608145556666_SVAKOV-R12_snap.fits;1.5346;26452.1;1.37831;0
20190608145652474_SVAKOV-R12_met.fits;1.89719;26502;6.4096;1.87733
20190608145656741_SVAKOV-R12_snap.fits;1.76641;26488.8;1.60893;0
20190608145756816_SVAKOV-R12_snap.fits;2.09345;26522.5;1.97212;0
20190608145856890_SVAKOV-R12_snap.fits;1.20538;26481.4;1.27449;0
20190608145956965_SVAKOV-R12_snap.fits;1.7782;26507.8;1.73945;0
