20190608092932325_SVAKOV-R12_snap.fits;1.74107;26485.8;1.55227;0
20190608093116944_SVAKOV-R12_met.fits;1.10519;26544.4;9.06469;0.341333
20190608093032400_SVAKOV-R12_snap.fits;1.22147;26507.8;1.286;0
20190608093151930_SVAKOV-R12_met.fits;2.30809;26481.4;6.78265;0.341333
20190608093132474_SVAKOV-R12_snap.fits;2.25353;26522.5;1.60961;0
20190608093311802_SVAKOV-R12_met.fits;1.503;26502;5.19625;0.170667
20190608093328186_SVAKOV-R12_met.fits;1.48092;26510.7;3.33883;0.682667
20190608093232549_SVAKOV-R12_snap.fits;1.70577;26469.7;1.16306;0
20190608093343376_SVAKOV-R12_met.fits;2.56657;26491.7;19.8874;0.512
20190608093332624_SVAKOV-R12_snap.fits;1.66035;26544.4;1.36894;0
20190608093459322_SVAKOV-R12_met.fits;1.70111;26513.7;5.16243;0.170667
20190608093507685_SVAKOV-R12_met.fits;1.59869;26507.8;23.3112;0.853333
20190608093523216_SVAKOV-R12_met.fits;1.87843;26507.8;4.01505;0.341333
20190608093432698_SVAKOV-R12_snap.fits;2.04408;26538.6;1.54529;0
20190608093550693_SVAKOV-R12_met.fits;1.48835;26523.9;3.51441;0.170667
20190608093559226_SVAKOV-R12_met.fits;1.35991;26491.7;2.84252;0.170667
20190608093532773_SVAKOV-R12_snap.fits;1.54189;26500.5;2.21117;0
20190608093632506_SVAKOV-R12_met.fits;1.58701;26528.3;3.41962;0.341333
20190608093636261_SVAKOV-R12_met.fits;1.37331;26493.2;4.25329;0.170667
20190608093706128_SVAKOV-R12_met.fits;1.6256;26503.4;7.27222;1.536
20190608093720464_SVAKOV-R12_met.fits;1.67163;26512.2;3.41501;0.512
20190608093632848_SVAKOV-R12_snap.fits;1.70814;26502;1.15783;0
20190608093730533_SVAKOV-R12_met.fits;1.4899;26502;4.97551;0.170667
20190608093754256_SVAKOV-R12_met.fits;1.19909;26493.2;2.92738;0.341333
20190608093806202_SVAKOV-R12_met.fits;1.40629;26503.4;4.45688;0.170667
20190608093732922_SVAKOV-R12_snap.fits;1.6585;26515.1;0.990961;0
20190608093854160_SVAKOV-R12_met.fits;1.32109;26482.9;3.86249;0.170667
20190608093858256_SVAKOV-R12_met.fits;1.38213;26491.7;6.01112;0.170667
20190608093903376_SVAKOV-R12_met.fits;1.41011;26499;3.24968;0.170667
20190608093909178_SVAKOV-R12_met.fits;1.56817;26513.7;8.43936;0.170667
20190608093925733_SVAKOV-R12_met.fits;1.70527;26487.3;3.59332;0.170667
20190608093832997_SVAKOV-R12_snap.fits;1.91514;26526.9;1.60138;0
20190608093959696_SVAKOV-R12_met.fits;1.47274;26526.9;3.71423;0.170667
20190608094015397_SVAKOV-R12_met.fits;1.78529;26522.5;3.81675;0.341333
20190608093933072_SVAKOV-R12_snap.fits;1.42895;26518.1;1.33376;0
20190608094040314_SVAKOV-R12_met.fits;1.62375;26538.6;3.33004;0.512
20190608094049530_SVAKOV-R12_met.fits;1.72079;26491.7;3.7972;0.170667
20190608094057722_SVAKOV-R12_met.fits;1.58841;26519.5;5.8307;1.19467
20190608094033146_SVAKOV-R12_snap.fits;1.64247;26509.3;1.54565;0
20190608094131856_SVAKOV-R12_met.fits;1.75198;26541.5;5.25449;0.170667
20190608094135269_SVAKOV-R12_met.fits;1.60441;26507.8;4.84228;0.512
20190608094229200_SVAKOV-R12_met.fits;1.4254;26469.7;4.03516;0.170667
20190608094133221_SVAKOV-R12_snap.fits;1.41084;26502;1.57476;0
20190608094233808_SVAKOV-R12_met.fits;1.9533;26477.1;8.55532;0.512
20190608094233296_SVAKOV-R12_snap.fits;2.07321;26540;1.65871;0
20190608094417914_SVAKOV-R12_met.fits;1.28613;26507.8;3.32861;0.512
20190608094333370_SVAKOV-R12_snap.fits;1.78668;26468.3;1.25495;0
20190608094512016_SVAKOV-R12_met.fits;1.7638;26506.3;4.04821;0.682667
20190608094524645_SVAKOV-R12_met.fits;1.66991;26510.7;4.12804;0.170667
20190608094433445_SVAKOV-R12_snap.fits;1.8079;26506.3;1.25216;0
20190608094533690_SVAKOV-R12_met.fits;1.48925;26478.5;5.21177;0.170667
20190608094543589_SVAKOV-R12_met.fits;1.50295;26499;3.02999;0.170667
20190608094610384_SVAKOV-R12_met.fits;1.56236;26478.5;6.05399;0.170667
20190608094629840_SVAKOV-R12_met.fits;1.3803;26510.7;7.09436;0.341333
20190608094533520_SVAKOV-R12_snap.fits;1.30212;26510.7;1.47591;0
20190608094633253_SVAKOV-R12_met.fits;1.69382;26487.3;9.6771;1.19467
20190608094650320_SVAKOV-R12_met.fits;1.35888;26512.2;7.69629;0.341333
20190608094657488_SVAKOV-R12_met.fits;1.31616;26491.7;2.70405;0.170667
20190608094724453_SVAKOV-R12_met.fits;1.45401;26494.6;9.56598;0.341333
20190608094633594_SVAKOV-R12_snap.fits;1.32322;26478.5;1.36908;0
20190608094754149_SVAKOV-R12_met.fits;1.37984;26510.7;4.40122;0.341333
20190608094805754_SVAKOV-R12_met.fits;1.39438;26502;6.71844;0.341333
20190608094811728_SVAKOV-R12_met.fits;1.51495;26478.5;3.2515;0.170667
20190608094820432_SVAKOV-R12_met.fits;1.38011;26507.8;2.83241;0.170667
20190608094733669_SVAKOV-R12_snap.fits;1.8954;26482.9;1.50463;0
20190608094832208_SVAKOV-R12_met.fits;1.77194;26507.8;4.99889;0.341333
20190608094852517_SVAKOV-R12_met.fits;1.16128;26519.5;3.75551;0.170667
20190608094920677_SVAKOV-R12_met.fits;1.30547;26509.3;8.09963;0.341333
20190608094833744_SVAKOV-R12_snap.fits;1.51616;26523.9;1.29209;0
20190608094952762_SVAKOV-R12_met.fits;1.59154;26493.2;11.0804;0.341333
20190608095000954_SVAKOV-R12_met.fits;1.4906;26510.7;3.19107;0.170667
20190608095022458_SVAKOV-R12_met.fits;1.54892;26497.6;3.1372;0.341333
20190608094933818_SVAKOV-R12_snap.fits;1.4753;26543;1.67129;0
20190608095035088_SVAKOV-R12_met.fits;1.58466;26513.7;4.79139;4.096
20190608095044816_SVAKOV-R12_met.fits;1.80146;26499;4.29976;0.341333
20190608095033893_SVAKOV-R12_snap.fits;1.84711;26456.5;1.26426;0
20190608095155813_SVAKOV-R12_met.fits;1.30961;26463.9;17.494;0.341333
20190608095133968_SVAKOV-R12_snap.fits;1.37574;26499;2.29134;0
20190608095231824_SVAKOV-R12_met.fits;1.82063;26496.1;4.62257;0.512
20190608095237626_SVAKOV-R12_met.fits;1.44356;26545.9;3.46485;0.341333
20190608095239845_SVAKOV-R12_met.fits;1.57729;26512.2;3.93989;0.341333
20190608095305274_SVAKOV-R12_met.fits;1.63793;26510.7;4.52171;1.024
20190608095234042_SVAKOV-R12_snap.fits;1.57216;26510.7;3.09107;0
20190608095332240_SVAKOV-R12_met.fits;1.81951;26510.7;7.03266;0.170667
20190608095339578_SVAKOV-R12_met.fits;1.6004;26487.3;6.58763;0.341333
20190608095346064_SVAKOV-R12_met.fits;1.51963;26509.3;4.64258;0.341333
20190608095352378_SVAKOV-R12_met.fits;1.44066;26507.8;5.77814;0.341333
20190608095357669_SVAKOV-R12_met.fits;1.63931;26503.4;3.97178;0.170667
20190608095402106_SVAKOV-R12_met.fits;1.87508;26510.7;10.1603;0.682667
20190608095411834_SVAKOV-R12_met.fits;1.51804;26506.3;10.112;0.341333
20190608095429754_SVAKOV-R12_met.fits;1.82721;26497.6;5.25031;0.170667
20190608095334117_SVAKOV-R12_snap.fits;1.16121;26532.7;1.40194;0
20190608095440506_SVAKOV-R12_met.fits;1.31492;26496.1;4.66872;0.512
20190608095509349_SVAKOV-R12_met.fits;1.84156;26487.3;8.65521;2.56
20190608095434192_SVAKOV-R12_snap.fits;2.06078;26468.3;1.56289;0
20190608095541264_SVAKOV-R12_met.fits;1.72446;26519.5;10.0452;0.170667
20190608095543653_SVAKOV-R12_met.fits;1.85715;26510.7;4.3348;0.170667
20190608095628197_SVAKOV-R12_met.fits;1.65285;26510.7;4.97811;0.682667
20190608095534266_SVAKOV-R12_snap.fits;1.30755;26481.4;1.02733;0
20190608095634341_SVAKOV-R12_snap.fits;1.49586;26453.6;1.21129;0
20190608095734416_SVAKOV-R12_snap.fits;1.3596;26449.2;1.26545;0
20190608095834490_SVAKOV-R12_snap.fits;1.95969;26522.5;1.84392;0
20190608095934565_SVAKOV-R12_snap.fits;1.52219;26478.5;1.32667;0
