#timestamp,LO_Frequency,Hit,StdDev 
1560016815.4,286046999.7,N
1560016835.2,286047000.3,N
1560016855.0,286047002.2,N
1560016855.9,286047002.2,N
1560016875.8,286047001.9,N
1560016895.6,286047002.5,N
1560016915.5,286047002.7,N
1560016935.3,286047000.1,N
1560016955.1,286047002.3,N
1560016975.9,286047001.9,N
1560016995.7,286047001.6,N
1560017015.5,286047001.6,N
1560017035.4,286047000.4,N
1560017055.2,286046999.8,N
1560017075.0,286047002.7,N
1560017076.0,286047002.7,N
1560017095.8,286047002.2,N
1560017115.6,286046999.7,N
1560017135.5,286047000.0,N
1560017155.3,286047000.3,N
1560017175.1,286047002.7,N
1560017195.9,286047002.4,N
1560017215.7,286047000.3,N
1560017235.5,286047000.1,N
1560017255.4,286047002.8,N
1560017275.2,286046999.9,N
1560017295.1,286047000.0,N
1560017296.0,286047000.0,N
1560017315.8,286047002.4,N
1560017335.6,286047002.8,N
1560017355.5,286047002.8,N
1560017375.3,286047002.7,N
1560017395.1,286047002.6,N
1560017415.9,286047000.0,N
1560017435.7,286046999.7,N
1560017455.6,286046999.8,N
1560017475.4,286047000.2,N
1560017495.2,286047002.3,N
1560017515.2,286047002.7,N
1560017535.1,286682708.3,Y
1560017536.0,286047002.8,P
1560017555.8,286046998.1,N
1560017575.7,286047000.9,N
1560017595.5,286047000.0,N
1560017615.3,286047000.5,N
1560017635.2,286047000.4,N
1560017655.0,286047000.3,N
1560017655.9,286047000.3,N
1560017675.7,286047001.2,N
1560017695.6,286047000.6,N
1560017715.4,286047000.7,N
1560017735.3,286047000.6,N
1560017755.1,286047001.0,N
1560017756.0,286047001.0,N
1560017775.8,286046998.6,N
1560017795.7,286046998.1,N
1560017815.5,286047000.6,N
1560017835.3,286047000.2,N
1560017855.2,286047000.7,N
1560017875.0,286047000.6,N
1560017875.9,286047000.6,N
1560017895.8,286047000.2,N
1560017915.6,286047002.2,N
1560017935.4,286047002.8,N
1560017955.3,286047001.6,N
1560017975.1,286047002.1,N
1560017995.9,286047003.9,Y
1560018015.7,286047004.0,P
1560018035.5,286047001.7,N
1560018055.4,286047002.5,N
1560018075.2,286047001.9,N
1560018095.0,286047002.2,N
1560018096.0,286047002.2,N
1560018115.8,286047000.5,N
1560018135.6,286047000.4,N
1560018155.5,286047000.3,N
1560018175.3,286047002.8,N
1560018195.1,286047000.6,N
1560018215.9,286047000.9,N
1560018235.7,286047001.0,N
1560018255.5,286046999.9,N
1560018275.5,286047002.8,N
1560018295.3,286047002.8,N
1560018315.2,286047002.8,N
1560018335.0,286047000.1,N
1560018335.9,286047000.1,N
1560018355.8,286047002.5,N
1560018375.6,286047002.3,N
1560018395.4,286047002.0,N
1560018415.3,286047001.5,N
1560018435.1,286047004.4,Y
1560018455.8,286047002.1,P
1560018475.7,286047002.2,P
1560018495.5,286047002.7,P
1560018515.4,286047002.7,Y
1560018535.2,286046999.5,P
1560018555.0,286046998.7,N
1560018555.9,286046998.7,N
1560018575.8,286046999.3,N
1560018595.6,286046998.7,N
1560018615.5,286042185.5,Y
1560018635.3,286046998.4,P
1560018655.1,286047001.2,N
1560018675.9,286047000.7,N
1560018695.7,286047000.7,N
1560018715.5,286047001.0,N
1560018735.4,286047001.1,N
1560018755.2,286047001.1,N
1560018775.1,286047000.3,N
1560018776.0,286047000.3,N
1560018795.8,286046998.1,N
1560018815.6,286047000.7,N
1560018835.5,286047000.5,N
1560018855.3,286047000.9,N
1560018875.1,286047001.1,N
1560018895.9,286047001.0,N
1560018915.7,286046998.1,N
1560018935.6,286046998.3,N
1560018955.4,286046996.6,Y
1560018975.2,286046999.6,P
1560018995.1,286046998.1,P
1560018996.0,286046998.1,N
1560019015.8,286046998.1,N
1560019035.7,286047001.2,N
1560019055.5,286047001.0,N
1560019075.3,286047000.9,N
1560019095.2,286047001.1,N
1560019115.0,286047000.0,N
1560019115.9,286047000.0,N
1560019135.8,286047001.0,N
1560019155.6,286047001.2,N
1560019175.4,286046998.8,N
1560019195.3,286046998.3,N
1560019215.1,286046998.7,N
1560019235.8,286047001.1,N
1560019255.7,286047000.3,N
1560019275.5,286047001.2,N
1560019295.4,286046999.9,N
1560019315.2,286047000.4,N
1560019335.0,286047000.4,N
1560019335.9,286047000.4,N
1560019355.8,286046999.9,N
1560019375.6,286046999.9,N
1560019395.4,286046999.8,N
1560019415.3,286047000.3,N
1560019435.1,286047001.2,N
1560019455.9,286046998.2,N
1560019475.7,286047001.2,N
1560019495.5,286047001.2,N
1560019515.4,286046998.8,N
1560019535.2,286682703.6,Y
1560019555.0,286046998.2,P
1560019555.9,286682703.7,P
1560019575.8,286046998.7,N
1560019595.6,286046998.7,N
1560019615.1,286046998.6,N
1560019635.9,286046999.0,N
1560019655.7,286046999.4,N
1560019675.5,286046999.0,N
1560019695.4,286046996.5,N
1560019715.2,286046996.8,N
1560019735.0,286046997.6,N
1560019735.9,286046997.6,N
1560019755.8,286046997.5,N
1560019775.6,286046998.0,N
1560019795.5,286046996.9,N
1560019815.3,286046997.0,N
1560019835.1,286046997.8,N
1560019855.9,286046997.0,N
1560019875.7,286046996.9,N
1560019895.5,286046997.3,N
1560019915.4,286046994.9,N
1560019935.2,286046995.4,N
1560019985.1,286046995.3,E
1560019995.0,286046996.7,N
1560019995.9,286046996.7,P
1560020015.7,286047000.8,P
1560020035.6,286046999.8,N
1560020055.4,286047000.1,N
1560020075.3,286047000.9,N
1560020095.1,286046998.1,N
1560020096.0,286046998.1,N
1560020115.8,286046998.1,N
1560020135.1,286046998.5,N
1560020136.0,286046998.5,N
1560020155.8,286046998.5,N
1560020175.6,286047000.6,N
1560020195.5,286047000.6,N
1560020215.3,286047000.4,N
1560020235.2,286047000.6,N
1560020255.9,286047000.6,N
1560020275.7,286047000.8,N
1560020295.6,286046998.1,N
1560020315.4,286046998.2,N
1560020335.2,286047000.6,N
1560020355.1,286046999.9,N
1560020356.0,286046999.9,N
1560020375.8,286046999.7,N
1560020395.7,286047000.3,N
