# file name; noise; peak f.; mag.; duration
20200725230113627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725230253638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725230433648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725230613659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725230753670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725230933680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231113691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231253702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231433712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231613723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231753734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725231933744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232113755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232253766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232433776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232613787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232753798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725232933808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233113819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233253830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233433840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233613851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233753862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725233933872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234113883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234253894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234433904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234613915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234753926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725234933936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235113947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235253958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235433968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235613979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235753990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725235934000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
