# file name; noise; peak f.; mag.; duration
20200725020105563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725020245574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725020425584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725020605595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725020745606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725020925616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021105627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021245638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021425648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021605659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021745670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725021925680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022105691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022245702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022425712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022605723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022745734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725022925744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023105755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023245766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023425776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023605787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023745798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725023925808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024105819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024245830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024425840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024605851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024745862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725024925872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025105883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025245894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025425904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025605915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025745926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725025925936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
