# file name; noise; peak f.; mag.; duration
20200725120109403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725120249414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725120429424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725120609435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725120749446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725120929456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121109467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121249478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121429488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121609499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121749510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725121929520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122109531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122249542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122429552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122609563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122749574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725122929584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123109595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123249606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123429616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123609627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123749638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725123929648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124109659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124249670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124429680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124609691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124749702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725124929712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125109723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125249734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125429744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125609755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125749766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725125929776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
