# file name; noise; peak f.; mag.; duration
20200725010105179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725010245190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725010425200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725010605211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725010745222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725010925232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011105243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011245254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011425264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011605275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011745286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725011925296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012105307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012245318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012425328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012605339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012745350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725012925360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013105371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013245382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013425392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013605403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013745414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725013925424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014105435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014245446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014425456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014605467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014745478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725014925488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015105499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015245510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015425520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015605531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015745542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725015925552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
