# file name; noise; peak f.; mag.; duration
20200725050106715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725050246726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725050426736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725050606747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725050746758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725050926768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051106779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051246790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051426800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051606811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051746822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725051926832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052106843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052246854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052426864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052606875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052746886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725052926896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053106907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053246918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053426928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053606939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053746950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725053926960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054106971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054246982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054426992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054607003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054747014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725054927024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055107035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055247046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055427056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055607067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055747078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725055927088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
