# file name; noise; peak f.; mag.; duration
20200725130109787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725130249798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725130429808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725130609819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725130749830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725130929840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131109851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131249862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131429872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131609883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131749894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725131929904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132109915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132249926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132429936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132609947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132749958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725132929968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133109979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133249990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133430000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133610011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133750022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725133930032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134110043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134250054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134430064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134610075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134750086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725134930096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135110107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135250118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135430128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135610139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135750150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725135930160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
