# file name; noise; peak f.; mag.; duration
20200725200112475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725200252486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725200432496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725200612507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725200752518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725200932528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201112539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201252550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201432560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201612571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201752582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725201932592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202112603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202252614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202432624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202612635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202752646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725202932656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203112667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203252678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203432688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203612699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203752710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725203932720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204112731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204252742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204432752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204612763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204752774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725204932784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205112795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205252806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205432816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205612827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205752838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725205932848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
