# file name; noise; peak f.; mag.; duration
20200725040106331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725040246342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725040426352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725040606363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725040746374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725040926384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041106395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041246406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041426416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041606427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041746438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725041926448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042106459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042246470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042426480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042606491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042746502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725042926512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043106523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043246534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043426544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043606555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043746566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725043926576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044106587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044246598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044426608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044606619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044746630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725044926640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045106651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045246662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045426672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045606683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045746694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725045926704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
