# file name; noise; peak f.; mag.; duration
20200725100108635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725100248646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725100428656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725100608667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725100748678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725100928688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101108699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101248710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101428720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101608731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101748742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725101928752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102108763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102248774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102428784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102608795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102748806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725102928816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103108827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103248838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103428848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103608859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103748870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725103928880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104108891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104248902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104428912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104608923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104748934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725104928944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105108955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105248966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105428976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105608987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105748998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725105929008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
