# file name; noise; peak f.; mag.; duration
20200725190112091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725190252102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725190432112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725190612123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725190752134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725190932144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191112155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191252166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191432176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191612187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191752198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725191932208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192112219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192252230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192432240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192612251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192752262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725192932272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193112283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193252294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193432304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193612315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193752326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725193932336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194112347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194252358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194432368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194612379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194752390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725194932400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195112411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195252422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195432432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195612443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195752454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200725195932464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
