# file name; noise; peak f.; mag.; duration
20151002100056761_uFlu-R2_snap.fits;10.4937;26462.4;8.76024;0
20151002100156836_uFlu-R2_snap.fits;11.7305;26512.2;11.4468;0
20151002100256910_uFlu-R2_snap.fits;12.2183;26485.8;9.87598;0
20151002100356985_uFlu-R2_snap.fits;13.5913;26480;10.9052;0
20151002100457060_uFlu-R2_snap.fits;12.8083;26493.2;9.1934;0
20151002100557134_uFlu-R2_snap.fits;12.6706;26521;9.10593;0
20151002100657209_uFlu-R2_snap.fits;11.1449;26522.5;11.59;0
20151002100757284_uFlu-R2_snap.fits;10.9406;26487.3;10.1043;0
20151002100857358_uFlu-R2_snap.fits;12.798;26545.9;8.57942;0
20151002100957433_uFlu-R2_snap.fits;11.8794;26484.4;8.06587;0
20151002101057508_uFlu-R2_snap.fits;11.8291;26477.1;12.6225;0
20151002101157582_uFlu-R2_snap.fits;11.8522;26491.7;6.9938;0
20151002101257657_uFlu-R2_snap.fits;10.8522;26474.1;9.29307;0
20151002101357732_uFlu-R2_snap.fits;11.732;26525.4;7.49276;0
20151002101457806_uFlu-R2_snap.fits;13.7819;26503.4;7.83442;0
20151002101557881_uFlu-R2_snap.fits;12.7657;26547.4;9.71706;0
20151002101657956_uFlu-R2_snap.fits;12.16;26481.4;10.3213;0
20151002101758030_uFlu-R2_snap.fits;11.6941;26532.7;10.7114;0
20151002101858105_uFlu-R2_snap.fits;11.5072;26541.5;10.8707;0
20151002101958180_uFlu-R2_snap.fits;10.2513;26535.6;9.54934;0
20151002102058254_uFlu-R2_snap.fits;11.172;26532.7;9.98962;0
20151002102158329_uFlu-R2_snap.fits;9.54491;26522.5;11.8201;0
20151002102258404_uFlu-R2_snap.fits;11.4382;26484.4;8.29149;0
20151002102358478_uFlu-R2_snap.fits;10.1318;26547.4;10.4681;0
20151002102458553_uFlu-R2_snap.fits;11.7038;26540;10.5435;0
20151002102558628_uFlu-R2_snap.fits;11.4924;26529.8;9.84885;0
20151002102658702_uFlu-R2_snap.fits;14.5787;26490.2;8.78513;0
20151002102758777_uFlu-R2_snap.fits;12.0959;26499;9.86389;0
20151002102858852_uFlu-R2_snap.fits;11.2436;26496.1;9.93102;0
20151002102958926_uFlu-R2_snap.fits;12.6323;26497.6;9.18995;0
20151002103059001_uFlu-R2_snap.fits;11.5191;26513.7;9.01501;0
20151002103159076_uFlu-R2_snap.fits;9.62165;26531.2;10.9516;0
20151002103259150_uFlu-R2_snap.fits;13.2637;26545.9;11.3142;0
20151002103359225_uFlu-R2_snap.fits;13.1381;26490.2;11.2788;0
20151002103459300_uFlu-R2_snap.fits;12.2037;26496.1;10.2314;0
20151002103559374_uFlu-R2_snap.fits;13.4691;26481.4;11.3551;0
20151002103659449_uFlu-R2_snap.fits;11.9897;26521;10.2629;0
20151002103759524_uFlu-R2_snap.fits;11.9864;26477.1;9.82323;0
20151002103859598_uFlu-R2_snap.fits;12.3848;26490.2;10.0622;0
20151002103959673_uFlu-R2_snap.fits;12.4705;26515.1;13.8686;0
20151002104059748_uFlu-R2_snap.fits;11.8648;26522.5;9.14575;0
20151002104159822_uFlu-R2_snap.fits;11.7358;26481.4;9.65316;0
20151002104259897_uFlu-R2_snap.fits;13.1617;26541.5;10.9566;0
20151002104359972_uFlu-R2_snap.fits;11.632;26478.5;11.1901;0
20151002104500046_uFlu-R2_snap.fits;12.605;26499;11.0438;0
20151002104600121_uFlu-R2_snap.fits;12.3024;26465.3;11.8712;0
20151002104700196_uFlu-R2_snap.fits;10.1387;26543;11.045;0
20151002104800270_uFlu-R2_snap.fits;10.6495;26456.5;8.66217;0
20151002104900345_uFlu-R2_snap.fits;12.7447;26475.6;9.39798;0
20151002105000420_uFlu-R2_snap.fits;12.6498;26531.2;11.6808;0
20151002105100494_uFlu-R2_snap.fits;12.0845;26523.9;10.6462;0
20151002105200569_uFlu-R2_snap.fits;12.9311;26456.5;10.8547;0
20151002105300644_uFlu-R2_snap.fits;11.8041;26481.4;9.28143;0
20151002105400718_uFlu-R2_snap.fits;11.6116;26502;8.8116;0
20151002105500793_uFlu-R2_snap.fits;12.45;26512.2;8.84113;0
20151002105600868_uFlu-R2_snap.fits;11.5916;26478.5;8.71699;0
20151002105700942_uFlu-R2_snap.fits;11.6143;26516.6;10.4571;0
20151002105801017_uFlu-R2_snap.fits;11.7492;26512.2;9.6094;0
20151002105901092_uFlu-R2_snap.fits;12.3877;26478.5;8.52919;0
