# file name; noise; peak f.; mag.; duration
20151002000011961_uFlu-R2_snap.fits;11.0097;26521;8.99467;0
20151002000112036_uFlu-R2_snap.fits;12.8245;26466.8;9.60514;0
20151002000212110_uFlu-R2_snap.fits;11.8045;26534.2;8.33184;0
20151002000312185_uFlu-R2_snap.fits;12.3675;26510.7;11.8856;0
20151002000412260_uFlu-R2_snap.fits;12.1685;26472.7;12.4924;0
20151002000512334_uFlu-R2_snap.fits;12.7527;26541.5;11.1333;0
20151002000612409_uFlu-R2_snap.fits;12.6226;26522.5;9.56946;0
20151002000712484_uFlu-R2_snap.fits;11.9234;26506.3;11.5129;0
20151002000812558_uFlu-R2_snap.fits;10.4175;26449.2;12.0337;0
20151002000912633_uFlu-R2_snap.fits;11.2522;26518.1;8.87941;0
20151002001012708_uFlu-R2_snap.fits;10.301;26512.2;11.5702;0
20151002001112782_uFlu-R2_snap.fits;10.2508;26471.2;7.58552;0
20151002001212857_uFlu-R2_snap.fits;12.2928;26466.8;9.59729;0
20151002001312932_uFlu-R2_snap.fits;12.6472;26463.9;13.1475;0
20151002001413006_uFlu-R2_snap.fits;10.2874;26547.4;9.6765;0
20151002001513081_uFlu-R2_snap.fits;13.928;26496.1;10.0409;0
20151002001613156_uFlu-R2_snap.fits;11.6969;26488.8;9.25463;0
20151002001713230_uFlu-R2_snap.fits;13.7958;26488.8;10.9592;0
20151002001813305_uFlu-R2_snap.fits;10.7506;26540;10.0092;0
20151002001913380_uFlu-R2_snap.fits;10.8375;26531.2;8.98966;0
20151002002013454_uFlu-R2_snap.fits;11.6565;26458;12.4261;0
20151002002113529_uFlu-R2_snap.fits;11.7415;26452.1;13.7483;0
20151002002213604_uFlu-R2_snap.fits;11.8115;26475.6;9.54377;0
20151002002313678_uFlu-R2_snap.fits;9.84448;26469.7;10.3316;0
20151002002413753_uFlu-R2_snap.fits;11.8416;26525.4;10.6261;0
20151002002513828_uFlu-R2_snap.fits;13.0793;26500.5;8.94282;0
20151002002613902_uFlu-R2_snap.fits;12.3069;26465.3;11.108;0
20151002002713977_uFlu-R2_snap.fits;10.3252;26459.5;9.50768;0
20151002002814052_uFlu-R2_snap.fits;12.3745;26529.8;9.36364;0
20151002002914126_uFlu-R2_snap.fits;11.7358;26525.4;7.93417;0
20151002003014201_uFlu-R2_snap.fits;10.8076;26493.2;9.48867;0
20151002003114276_uFlu-R2_snap.fits;10.6609;26494.6;9.16082;0
20151002003214350_uFlu-R2_snap.fits;13.5238;26522.5;8.96093;0
20151002003314425_uFlu-R2_snap.fits;11.7137;26521;11.4046;0
20151002003414500_uFlu-R2_snap.fits;12.3718;26460.9;8.72694;0
20151002003514574_uFlu-R2_snap.fits;10.6749;26468.3;10.5348;0
20151002003614649_uFlu-R2_snap.fits;11.0586;26545.9;8.00923;0
20151002003714724_uFlu-R2_snap.fits;11.8194;26458;13.0622;0
20151002003814798_uFlu-R2_snap.fits;11.678;26465.3;10.8512;0
20151002003914873_uFlu-R2_snap.fits;13.4667;26547.4;10.8134;0
20151002004014948_uFlu-R2_snap.fits;12.5805;26502;9.64087;0
20151002004115022_uFlu-R2_snap.fits;10.191;26477.1;9.49706;0
20151002004215097_uFlu-R2_snap.fits;11.641;26521;8.67787;0
20151002004315172_uFlu-R2_snap.fits;12.5163;26477.1;8.58445;0
20151002004415246_uFlu-R2_snap.fits;10.3743;26503.4;9.54644;0
20151002004515321_uFlu-R2_snap.fits;12.2255;26491.7;10.4043;0
20151002004615396_uFlu-R2_snap.fits;9.89887;26538.6;8.72142;0
20151002004715470_uFlu-R2_snap.fits;10.4961;26455.1;11.6357;0
20151002004815545_uFlu-R2_snap.fits;10.2084;26458;11.1128;0
20151002004915620_uFlu-R2_snap.fits;12.0973;26512.2;10.0889;0
20151002005015694_uFlu-R2_snap.fits;10.4937;26469.7;11.0478;0
20151002005115769_uFlu-R2_snap.fits;11.2554;26525.4;10.9728;0
20151002005215844_uFlu-R2_snap.fits;10.5912;26493.2;10.7918;0
20151002005315918_uFlu-R2_snap.fits;11.9293;26547.4;10.4476;0
20151002005415993_uFlu-R2_snap.fits;13.9102;26510.7;8.97936;0
20151002005516068_uFlu-R2_snap.fits;12.6673;26500.5;8.87474;0
20151002005616142_uFlu-R2_snap.fits;11.8443;26502;10.0675;0
20151002005716217_uFlu-R2_snap.fits;10.815;26510.7;10.032;0
20151002005816292_uFlu-R2_snap.fits;12.0235;26540;11.1539;0
20151002005916366_uFlu-R2_snap.fits;12.4596;26516.6;8.83901;0
