#timestamp,LO_Frequency 
1443769215.5,286046998.9
1443769235.4,286046998.4
1443769255.3,286047000.8
1443769275.2,286047001.1
1443769295.2,286046997.1
1443769315.1,286047000.2
1443769335.0,286046998.4
1443769335.9,286046998.4
1443769355.9,286047001.7
1443769375.8,286046998.8
1443769395.7,286047001.2
1443769415.6,286046998.5
1443769435.6,286047000.3
1443769455.5,286047000.7
1443769475.4,286046999.6
1443769495.3,286046997.2
1443769515.3,286047000.9
1443769535.2,286046996.7
1443769555.1,286047000.5
1443769575.0,286047000.3
1443769576.0,286047000.3
1443769595.9,286047001.2
1443769615.8,286046997.3
1443769635.7,286047001.1
1443769655.7,286046998.8
1443769675.6,286046998.3
1443769695.5,286047000.7
1443769715.4,286046999.4
1443769735.4,286046999.3
1443769755.3,286046998.7
1443769775.2,286047001.2
1443769795.1,286046997.4
1443769815.1,286047000.8
1443769816.0,286047000.8
1443769835.9,286046998.6
1443769855.8,286046998.2
1443769875.7,286047000.1
1443769895.7,286046999.9
1443769915.6,286047000.2
1443769935.5,286047001.2
1443769955.4,286046997.2
1443769975.4,286046998.2
1443769995.3,286046999.8
1443770015.2,286046998.1
1443770035.1,286047002.7
1443770055.1,286046999.4
1443770056.0,286046999.4
1443770075.0,286047000.2
1443770075.9,286047000.2
1443770095.8,286047000.0
1443770115.8,286046999.7
1443770135.7,286046999.8
1443770155.6,286047000.2
1443770175.5,286047001.2
1443770195.5,286046997.2
1443770215.4,286046999.1
1443770235.3,286046998.5
1443770255.2,286047001.2
1443770275.2,286046997.1
1443770295.1,286047001.2
1443770315.0,286046998.1
1443770315.9,286046998.1
1443770335.9,286047002.3
1443770355.8,286046999.4
1443770375.7,286046999.2
1443770395.6,286047001.2
1443770415.6,286046996.8
1443770435.5,286047000.6
1443770455.4,286046999.1
1443770475.3,286047001.2
1443770495.3,286046997.6
1443770515.2,286046996.6
1443770535.1,286047001.2
1443770555.0,286046998.9
1443770556.0,286046998.9
1443770575.9,286047000.2
1443770595.8,286047000.4
1443770615.7,286046998.5
1443770635.7,286047002.3
1443770655.6,286046996.5
1443770675.5,286047001.0
1443770695.4,286046996.8
1443770715.4,286047000.7
1443770735.3,286046996.5
1443770755.2,286047000.3
1443770775.1,286046999.9
1443770795.1,286047000.3
1443770796.0,286047000.3
1443770815.9,286046999.0
1443770835.8,286047001.2
1443770855.7,286046999.4
1443770875.7,286047001.1
1443770895.6,286046998.9
1443770915.5,286047001.0
1443770935.4,286046996.7
1443770955.4,286047000.0
1443770975.3,286046998.5
1443770995.2,286047000.5
1443771015.2,286047000.4
1443771035.1,286047000.6
1443771036.0,286047000.6
1443771055.0,286046999.1
1443771055.9,286046999.1
1443771075.9,286047001.1
1443771095.8,286047001.2
1443771115.7,286046998.1
1443771135.6,286047000.7
1443771155.6,286046997.0
1443771175.5,286047000.5
1443771195.4,286047000.8
1443771215.3,286046999.6
1443771235.3,286046998.3
1443771255.2,286047000.9
1443771275.1,286046996.5
1443771295.0,286047000.3
1443771296.0,286047000.3
1443771315.9,286047001.2
1443771335.8,286046999.0
1443771355.7,286047000.3
1443771375.6,286046998.5
1443771395.6,286047000.1
1443771415.5,286047000.3
1443771435.4,286046999.9
1443771455.4,286046999.8
1443771475.3,286047000.1
1443771495.2,286047000.0
1443771515.1,286046999.9
1443771535.1,286046999.0
1443771536.0,286046999.0
1443771555.9,286046998.6
1443771575.8,286047002.8
1443771595.7,286046998.4
1443771615.7,286047000.7
1443771635.6,286046998.4
1443771655.5,286047000.7
1443771675.4,286046998.6
1443771695.4,286047000.5
1443771715.3,286047000.7
1443771735.2,286046999.5
1443771755.1,286047001.2
1443771775.1,286046996.7
1443771776.0,286046996.7
1443771795.0,286047003.9
1443771795.9,286047003.9
1443771815.9,286046994.4
1443771835.8,286046998.9
1443771855.7,286046998.4
1443771875.6,286046999.9
1443771895.6,286047000.9
1443771915.5,286046998.5
1443771935.4,286047001.1
1443771955.3,286046999.1
1443771975.3,286046998.9
1443771995.2,286047001.1
1443772015.1,286046999.6
1443772035.0,286046999.4
1443772035.9,286046999.4
1443772055.9,286046998.2
1443772075.8,286047000.0
1443772095.7,286046998.7
1443772115.6,286047000.4
1443772135.6,286047000.6
1443772155.5,286047000.0
1443772175.4,286046998.1
1443772195.3,286047002.4
1443772215.3,286046998.9
1443772235.2,286047001.2
1443772255.1,286046996.7
1443772275.0,286047001.0
1443772276.0,286047001.0
1443772295.9,286046997.5
1443772315.8,286046999.3
1443772335.7,286046999.5
1443772355.7,286046999.5
1443772375.6,286046998.3
1443772395.5,286046999.8
1443772415.4,286047000.5
1443772435.4,286046998.2
1443772455.3,286047000.5
1443772475.2,286046999.4
1443772495.1,286046995.0
1443772515.1,286047000.6
1443772516.0,286047000.6
1443772535.9,286046996.5
1443772555.8,286047001.9
1443772575.8,286047000.6
1443772595.7,286047000.8
1443772615.6,286046996.5
1443772635.5,286047002.5
1443772655.5,286046998.4
1443772675.4,286047000.4
1443772695.3,286046998.4
1443772715.2,286046998.6
1443772735.2,286046999.3
1443772755.1,286046997.0
1443772756.0,286046997.0
1443772775.0,286047002.2
1443772775.9,286047002.2
1443772795.9,286046995.2
