# file name; noise; peak f.; mag.; duration
20151002190037006_uFlu-R2_snap.fits;11.98;26455.1;8.79649;0
20151002190137081_uFlu-R2_snap.fits;10.7123;26540;7.08585;0
20151002190237156_uFlu-R2_snap.fits;12.9076;26518.1;11.6134;0
20151002190337230_uFlu-R2_snap.fits;12.5603;26450.7;9.85438;0
20151002190437305_uFlu-R2_snap.fits;13.1936;26468.3;10.4905;0
20151002190537380_uFlu-R2_snap.fits;10.8597;26458;10.3552;0
20151002190637454_uFlu-R2_snap.fits;11.6782;26465.3;8.91151;0
20151002190737529_uFlu-R2_snap.fits;9.3208;26545.9;11.1709;0
20151002190837604_uFlu-R2_snap.fits;11.2362;26531.2;11.2837;0
20151002190937678_uFlu-R2_snap.fits;11.5368;26462.4;7.74489;0
20151002191037753_uFlu-R2_snap.fits;9.99443;26504.9;8.88667;0
20151002191137828_uFlu-R2_snap.fits;10.4854;26516.6;10.2012;0
20151002191237902_uFlu-R2_snap.fits;12.165;26507.8;10.0193;0
20151002191337977_uFlu-R2_snap.fits;11.4618;26504.9;9.75904;0
20151002191438052_uFlu-R2_snap.fits;13.3311;26543;12.5419;0
20151002191538126_uFlu-R2_snap.fits;11.8122;26480;9.70401;0
20151002191638201_uFlu-R2_snap.fits;11.8567;26449.2;9.89538;0
20151002191738276_uFlu-R2_snap.fits;10.2372;26522.5;11.0029;0
20151002191838350_uFlu-R2_snap.fits;10.2127;26449.2;9.90197;0
20151002191938425_uFlu-R2_snap.fits;11.1063;26515.1;12.1467;0
20151002192038500_uFlu-R2_snap.fits;12.5896;26509.3;6.53065;0
20151002192138574_uFlu-R2_snap.fits;10.8314;26540;8.90623;0
20151002192238649_uFlu-R2_snap.fits;9.1587;26521;11.2519;0
20151002192338724_uFlu-R2_snap.fits;11.6099;26449.2;9.80048;0
20151002192438798_uFlu-R2_snap.fits;11.5034;26462.4;10.7639;0
20151002192538873_uFlu-R2_snap.fits;12.6015;26485.8;9.11115;0
20151002192638948_uFlu-R2_snap.fits;10.5915;26523.9;8.78624;0
20151002192739022_uFlu-R2_snap.fits;11.3292;26547.4;9.72892;0
20151002192839097_uFlu-R2_snap.fits;11.6859;26523.9;10.2174;0
20151002192939172_uFlu-R2_snap.fits;9.96439;26500.5;8.44577;0
20151002193039246_uFlu-R2_snap.fits;11.2413;26480;8.9048;0
20151002193139321_uFlu-R2_snap.fits;9.9269;26475.6;8.10799;0
20151002193239396_uFlu-R2_snap.fits;11.1576;26531.2;12.1047;0
20151002193339470_uFlu-R2_snap.fits;12.1784;26519.5;9.91292;0
20151002193439545_uFlu-R2_snap.fits;12.2722;26502;8.07513;0
20151002193539620_uFlu-R2_snap.fits;9.78487;26523.9;7.82024;0
20151002193639694_uFlu-R2_snap.fits;12.3249;26538.6;10.4452;0
20151002193739769_uFlu-R2_snap.fits;11.3819;26456.5;11.827;0
20151002193839844_uFlu-R2_snap.fits;12.0264;26522.5;11.4828;0
20151002193939918_uFlu-R2_snap.fits;10.4476;26474.1;9.41157;0
20151002194039993_uFlu-R2_snap.fits;11.0985;26507.8;10.2861;0
20151002194140068_uFlu-R2_snap.fits;12.4846;26468.3;10.6024;0
20151002194240142_uFlu-R2_snap.fits;13.2262;26538.6;10.7051;0
20151002194340217_uFlu-R2_snap.fits;10.5785;26466.8;7.41206;0
20151002194440292_uFlu-R2_snap.fits;9.63284;26482.9;14.4918;0
20151002194540366_uFlu-R2_snap.fits;11.0197;26547.4;10.4236;0
20151002194640441_uFlu-R2_snap.fits;11.5555;26525.4;9.87795;0
20151002194740516_uFlu-R2_snap.fits;9.34443;26543;8.85029;0
20151002194840590_uFlu-R2_snap.fits;10.9474;26541.5;11.8261;0
20151002194940665_uFlu-R2_snap.fits;10.1691;26455.1;10.4335;0
20151002195040740_uFlu-R2_snap.fits;12.4602;26450.7;10.2897;0
20151002195140814_uFlu-R2_snap.fits;12.8975;26485.8;8.37251;0
20151002195240889_uFlu-R2_snap.fits;12.5631;26515.1;10.453;0
20151002195340964_uFlu-R2_snap.fits;11.098;26523.9;10.2109;0
20151002195441038_uFlu-R2_snap.fits;12.2973;26515.1;9.00689;0
20151002195541113_uFlu-R2_snap.fits;9.49552;26532.7;11.2666;0
20151002195641188_uFlu-R2_snap.fits;11.8083;26490.2;9.46381;0
20151002195741262_uFlu-R2_snap.fits;11.018;26515.1;7.85974;0
20151002195841337_uFlu-R2_snap.fits;11.6535;26497.6;9.87171;0
20151002195941412_uFlu-R2_snap.fits;12.4577;26456.5;10.2493;0
