# file name; noise; peak f.; mag.; duration
20151002140014606_uFlu-R2_snap.fits;11.0288;26525.4;11.5347;0
20151002140114681_uFlu-R2_snap.fits;10.8178;26475.6;11.4271;0
20151002140214756_uFlu-R2_snap.fits;13.3367;26531.2;10.8588;0
20151002140314830_uFlu-R2_snap.fits;10.1206;26491.7;9.26626;0
20151002140414905_uFlu-R2_snap.fits;11.6115;26518.1;12.0287;0
20151002140514980_uFlu-R2_snap.fits;11.4803;26453.6;9.33032;0
20151002140615054_uFlu-R2_snap.fits;12.7333;26510.7;10.5657;0
20151002140715129_uFlu-R2_snap.fits;12.3648;26484.4;9.86734;0
20151002140815204_uFlu-R2_snap.fits;11.4135;26515.1;10.125;0
20151002140915278_uFlu-R2_snap.fits;12.5845;26529.8;10.2792;0
20151002141015353_uFlu-R2_snap.fits;10.4249;26502;9.79956;0
20151002141115428_uFlu-R2_snap.fits;9.80678;26535.6;11.0309;0
20151002141215502_uFlu-R2_snap.fits;12.0211;26509.3;8.33654;0
20151002141315577_uFlu-R2_snap.fits;10.9084;26510.7;10.4321;0
20151002141415652_uFlu-R2_snap.fits;10.8415;26490.2;8.56601;0
20151002141515726_uFlu-R2_snap.fits;10.0015;26515.1;9.13124;0
20151002141615801_uFlu-R2_snap.fits;10.4699;26490.2;8.72702;0
20151002141715876_uFlu-R2_snap.fits;9.05212;26458;9.01095;0
20151002141815950_uFlu-R2_snap.fits;10.4489;26503.4;10.0733;0
20151002141916025_uFlu-R2_snap.fits;9.32375;26512.2;8.73895;0
20151002142016100_uFlu-R2_snap.fits;10.0617;26515.1;9.57901;0
20151002142116174_uFlu-R2_snap.fits;9.43498;26458;11.7137;0
20151002142216249_uFlu-R2_snap.fits;10.8728;26521;9.58633;0
20151002142316324_uFlu-R2_snap.fits;10.4308;26500.5;10.1111;0
20151002142416398_uFlu-R2_snap.fits;12.448;26535.6;11.7061;0
20151002142516473_uFlu-R2_snap.fits;10.9606;26459.5;9.85025;0
20151002142616548_uFlu-R2_snap.fits;10.2791;26478.5;11.5008;0
20151002142716622_uFlu-R2_snap.fits;8.86049;26471.2;10.5563;0
20151002142816697_uFlu-R2_snap.fits;8.64313;26465.3;11.565;0
20151002142916772_uFlu-R2_snap.fits;11.0449;26531.2;9.38136;0
20151002143016846_uFlu-R2_snap.fits;11.5437;26500.5;11.1304;0
20151002143116921_uFlu-R2_snap.fits;10.707;26469.7;7.94211;0
20151002143216996_uFlu-R2_snap.fits;10.5924;26518.1;11.1344;0
20151002143317070_uFlu-R2_snap.fits;11.5476;26480;11.6327;0
20151002143417145_uFlu-R2_snap.fits;10.2855;26500.5;9.64421;0
20151002143517220_uFlu-R2_snap.fits;9.70128;26516.6;13.4483;0
20151002143617294_uFlu-R2_snap.fits;9.52232;26468.3;10.9567;0
20151002143717369_uFlu-R2_snap.fits;11.2883;26477.1;8.1251;0
20151002143817444_uFlu-R2_snap.fits;11.5526;26515.1;8.2382;0
20151002143917518_uFlu-R2_snap.fits;12.7376;26518.1;7.20437;0
20151002144017593_uFlu-R2_snap.fits;9.32411;26456.5;8.19932;0
20151002144117668_uFlu-R2_snap.fits;12.7152;26512.2;10.7813;0
20151002144217742_uFlu-R2_snap.fits;11.9453;26529.8;9.20334;0
20151002144317817_uFlu-R2_snap.fits;14.0848;26487.3;9.22685;0
20151002144417892_uFlu-R2_snap.fits;12.5715;26484.4;8.57417;0
20151002144517966_uFlu-R2_snap.fits;10.9017;26477.1;8.70416;0
20151002144618041_uFlu-R2_snap.fits;11.3341;26547.4;6.96664;0
20151002144718116_uFlu-R2_snap.fits;11.1212;26507.8;7.29559;0
20151002144818190_uFlu-R2_snap.fits;11.7012;26469.7;11.2253;0
20151002144918265_uFlu-R2_snap.fits;10.6332;26512.2;9.3291;0
20151002145018340_uFlu-R2_snap.fits;11.8827;26481.4;8.40475;0
20151002145118414_uFlu-R2_snap.fits;10.685;26522.5;9.78541;0
20151002145218489_uFlu-R2_snap.fits;11.2516;26545.9;6.49686;0
20151002145318564_uFlu-R2_snap.fits;10.3972;26471.2;8.36189;0
20151002145418638_uFlu-R2_snap.fits;11.0402;26494.6;9.08403;0
20151002145518713_uFlu-R2_snap.fits;11.81;26512.2;9.54806;0
20151002145618788_uFlu-R2_snap.fits;12.9246;26545.9;9.53253;0
20151002145718862_uFlu-R2_snap.fits;12.3602;26481.4;11.6416;0
20151002145818937_uFlu-R2_snap.fits;11.5501;26528.3;9.55981;0
20151002145919012_uFlu-R2_snap.fits;8.68715;26526.9;10.8158;0
