#timestamp,LO_Frequency 
1443787215.5,286047002.8
1443787235.4,286047001.1
1443787255.3,286046998.8
1443787275.3,286047000.3
1443787295.2,286046998.6
1443787315.1,286047000.9
1443787335.0,286047000.7
1443787336.0,286047000.7
1443787355.9,286046998.2
1443787375.8,286047002.5
1443787395.7,286046998.5
1443787415.7,286046999.7
1443787435.6,286047004.3
1443787455.5,286046999.4
1443787475.4,286046998.6
1443787495.4,286047000.6
1443787515.3,286046998.1
1443787535.2,286047000.1
1443787555.1,286047001.1
1443787575.1,286047001.0
1443787576.0,286047001.0
1443787595.9,286046998.2
1443787615.8,286047000.1
1443787635.8,286047002.5
1443787655.7,286046998.4
1443787675.6,286047002.7
1443787695.5,286046996.7
1443787715.5,286047000.3
1443787735.4,286047000.5
1443787755.3,286047002.1
1443787775.2,286047000.8
1443787795.2,286047000.8
1443787815.1,286047001.1
1443787816.0,286047001.1
1443787835.0,286046999.4
1443787835.9,286046999.4
1443787855.9,286047000.4
1443787875.8,286047001.0
1443787895.7,286046998.8
1443787915.6,286047001.9
1443787935.6,286046998.8
1443787955.5,286047002.4
1443787975.4,286047001.0
1443787995.3,286047000.7
1443788015.3,286046998.7
1443788035.2,286047000.4
1443788055.1,286047000.7
1443788075.0,286047001.1
1443788076.0,286047001.1
1443788095.9,286046997.4
1443788115.8,286046998.2
1443788135.7,286047002.0
1443788155.7,286046998.6
1443788175.6,286047000.5
1443788195.5,286047001.1
1443788215.4,286046996.7
1443788235.4,286047001.3
1443788255.3,286047000.0
1443788275.2,286047000.7
1443788295.1,286046998.6
1443788315.1,286047001.8
1443788316.0,286047001.8
1443788335.9,286046999.2
1443788355.8,286046998.6
1443788375.7,286047000.3
1443788395.7,286047002.5
1443788415.6,286047001.1
1443788435.5,286046998.4
1443788455.4,286047001.0
1443788475.4,286046998.8
1443788495.3,286047000.1
1443788515.2,286047002.8
1443788535.2,286046999.0
1443788555.1,286047000.0
1443788556.0,286047000.0
1443788575.0,286047001.2
1443788575.9,286047001.2
1443788595.9,286046996.9
1443788615.8,286047000.4
1443788635.7,286047002.8
1443788655.6,286046999.6
1443788675.6,286046998.7
1443788695.5,286046998.5
1443788715.4,286047002.6
1443788735.3,286047000.7
1443788755.3,286047000.9
1443788775.2,286046998.4
1443788795.1,286047001.5
1443788815.0,286047000.0
1443788815.9,286047000.0
1443788835.9,286046998.1
1443788855.8,286047000.0
1443788875.7,286047001.8
1443788895.6,286047001.0
1443788915.6,286046996.5
1443788935.5,286047002.1
1443788955.4,286046999.9
1443788975.3,286047000.8
1443788995.3,286046999.4
1443789015.2,286047000.8
1443789035.1,286047000.9
1443789055.0,286047000.7
1443789056.0,286047000.7
1443789075.9,286046999.5
1443789095.8,286046998.4
1443789115.7,286047000.5
1443789135.7,286047000.7
1443789155.6,286046999.0
1443789175.5,286047000.5
1443789195.4,286047000.4
1443789215.4,286047000.6
1443789235.3,286047002.8
1443789255.2,286046999.0
1443789275.1,286047000.2
1443789295.1,286046998.6
1443789296.0,286046998.6
1443789315.0,286047001.3
1443789315.9,286047001.3
1443789335.8,286047001.0
1443789355.8,286046998.4
1443789375.7,286046998.9
1443789395.6,286046998.6
1443789415.5,286046999.7
1443789435.5,286047002.0
1443789455.4,286047001.2
1443789475.3,286046999.3
1443789495.2,286047001.0
1443789515.2,286047000.4
1443789535.1,286047000.9
1443789555.0,286047000.0
1443789555.9,286047000.0
1443789575.9,286047002.0
1443789595.8,286047002.3
1443789615.7,286046999.6
1443789635.6,286046996.6
1443789655.6,286047002.2
1443789675.5,286047000.8
1443789695.4,286046998.4
1443789715.3,286047002.7
1443789735.3,286046996.9
1443789755.2,286047001.9
1443789775.1,286046999.3
1443789795.0,286047000.7
1443789796.0,286047000.7
1443789815.9,286046998.7
1443789835.8,286047002.0
1443789855.7,286047000.8
1443789875.6,286046998.1
1443789895.6,286047002.8
1443789915.5,286046999.0
1443789935.4,286046999.0
1443789955.3,286046998.5
1443789975.3,286047002.4
1443789995.2,286046998.3
1443790015.1,286047002.7
1443790035.0,286046999.1
1443790036.0,286046999.1
1443790055.9,286047000.8
1443790075.8,286046998.2
1443790095.7,286046999.9
1443790115.7,286047002.2
1443790135.6,286047000.3
1443790155.5,286046999.8
1443790175.4,286047000.2
1443790195.4,286047000.3
1443790215.3,286047000.4
1443790235.2,286047000.0
1443790255.1,286046999.1
1443790275.1,286046998.7
1443790276.0,286046998.7
1443790295.9,286047001.7
1443790315.8,286047002.2
1443790335.8,286047000.7
1443790355.7,286046998.3
1443790375.6,286047000.1
1443790395.5,286047002.3
1443790415.5,286046998.6
1443790435.4,286047000.5
1443790455.3,286047000.4
1443790475.2,286047001.8
1443790495.2,286046999.7
1443790515.1,286047001.9
1443790516.0,286047001.9
1443790535.0,286046997.1
1443790535.9,286046997.1
1443790555.9,286047003.8
1443790575.8,286047000.7
1443790595.7,286046998.5
1443790615.6,286046999.7
1443790635.6,286047001.9
1443790655.5,286046999.2
1443790675.4,286047000.4
1443790695.3,286046999.6
1443790715.3,286046998.6
1443790735.2,286047002.4
1443790755.1,286046996.6
1443790775.0,286047000.2
1443790776.0,286047000.2
1443790795.9,286047001.8
