#timestamp,LO_Frequency 
1443780015.5,286046998.4
1443780035.4,286046998.2
1443780055.3,286047000.9
1443780075.2,286047002.2
1443780095.2,286046998.7
1443780115.1,286047000.1
1443780135.0,286047000.2
1443780135.9,286047000.2
1443780155.9,286046999.5
1443780175.8,286046999.0
1443780195.7,286047000.8
1443780215.6,286046999.3
1443780235.6,286047001.2
1443780255.5,286046999.4
1443780275.4,286047000.3
1443780295.3,286047000.2
1443780315.3,286047000.5
1443780335.2,286047001.2
1443780355.1,286046996.5
1443780375.0,286047002.0
1443780376.0,286047002.0
1443780395.9,286047001.0
1443780415.8,286046999.0
1443780435.7,286047000.6
1443780455.7,286046999.7
1443780475.6,286047001.5
1443780495.5,286047001.2
1443780515.4,286046997.7
1443780535.4,286046998.6
1443780555.3,286046999.7
1443780575.2,286047002.1
1443780595.1,286047001.0
1443780615.1,286047000.8
1443780616.0,286047000.8
1443780635.9,286046998.9
1443780655.8,286046998.2
1443780675.7,286047002.4
1443780695.7,286046999.3
1443780715.6,286047000.5
1443780735.5,286046998.8
1443780755.4,286046998.1
1443780775.4,286047001.9
1443780795.3,286046999.8
1443780815.2,286047000.5
1443780835.1,286047002.4
1443780855.1,286047000.9
1443780856.0,286047000.9
1443780875.0,286046997.3
1443780875.9,286046997.3
1443780895.8,286047002.0
1443780915.8,286046998.1
1443780935.7,286047000.2
1443780955.6,286047002.6
1443780975.5,286046998.8
1443780995.5,286046999.8
1443781015.4,286047004.0
1443781035.3,286046999.0
1443781055.2,286046998.6
1443781075.2,286047002.6
1443781095.1,286047001.2
1443781115.0,286046998.5
1443781115.9,286046998.5
1443781135.9,286046999.8
1443781155.8,286047001.0
1443781175.7,286046996.7
1443781195.6,286047001.9
1443781215.6,286047001.2
1443781235.5,286046998.6
1443781255.4,286047000.6
1443781275.3,286047002.6
1443781295.3,286046997.2
1443781315.2,286047001.1
1443781335.1,286046996.7
1443781355.0,286047002.3
1443781356.0,286047002.3
1443781375.9,286046994.9
1443781395.8,286047002.1
1443781415.7,286047000.9
1443781435.6,286047000.0
1443781455.6,286047000.2
1443781475.5,286047000.8
1443781495.4,286047000.9
1443781515.4,286046998.1
1443781535.3,286046999.8
1443781555.2,286047001.2
1443781575.1,286047000.2
1443781595.1,286047000.0
1443781596.0,286047000.0
1443781615.9,286047000.0
1443781635.8,286047000.4
1443781655.7,286047001.1
1443781675.7,286047000.1
1443781695.6,286047000.0
1443781715.5,286047000.2
1443781735.4,286046999.9
1443781755.4,286047002.3
1443781775.3,286046998.8
1443781795.2,286046998.2
1443781815.1,286047000.2
1443781835.1,286047002.8
1443781836.0,286047002.8
1443781855.0,286046995.6
1443781855.9,286046995.6
1443781875.8,286047005.3
1443781895.8,286046998.1
1443781915.7,286047002.4
1443781935.6,286046996.7
1443781955.6,286047002.8
1443781975.5,286046998.9
1443781995.4,286047000.0
1443782015.3,286047000.7
1443782035.3,286046999.0
1443782055.2,286047000.7
1443782075.1,286046999.6
1443782095.0,286046997.3
1443782096.0,286046997.3
1443782115.9,286047001.9
1443782135.8,286047001.6
1443782155.7,286046999.7
1443782175.9,286047000.1
1443782195.8,286047002.6
1443782215.7,286047000.9
1443782235.7,286047000.2
1443782255.6,286047000.4
1443782275.5,286047000.0
1443782295.4,286047000.1
1443782315.4,286047002.3
1443782335.3,286046999.1
1443782355.2,286046998.1
1443782375.1,286047001.6
1443782395.1,286047000.4
1443782396.0,286047000.4
1443782415.9,286046998.0
1443782435.8,286046997.0
1443782455.7,286047001.0
1443782475.7,286046998.1
1443782495.6,286046998.1
1443782515.5,286047002.3
1443782535.4,286047001.2
1443782555.4,286046998.2
1443782575.3,286047000.2
1443782595.2,286047000.9
1443782615.1,286047001.0
1443782635.1,286046999.3
1443782636.0,286046999.3
1443782655.0,286046999.4
1443782655.9,286046999.4
1443782675.8,286047002.5
1443782695.8,286046999.8
1443782715.7,286047003.6
1443782735.7,286047000.3
1443782755.6,286047001.2
1443782775.6,286046996.9
1443782795.5,286046999.3
1443782815.4,286046997.2
1443782835.3,286046998.4
1443782855.3,286047002.3
1443782875.2,286047002.7
1443782895.1,286046998.9
1443782915.0,286046998.5
1443782916.0,286046998.5
1443782935.9,286047001.6
1443782955.8,286047001.6
1443782975.7,286047000.9
1443782995.7,286047001.2
1443783015.6,286046999.2
1443783035.5,286046998.3
1443783055.4,286047000.6
1443783075.4,286046998.8
1443783095.3,286046998.1
1443783115.2,286047004.0
1443783135.1,286046998.3
1443783155.1,286046999.7
1443783156.0,286046999.7
1443783175.9,286047002.2
1443783195.8,286047001.5
1443783215.7,286046999.7
1443783235.7,286047002.8
1443783255.6,286046997.3
1443783275.5,286047000.3
1443783295.5,286047001.2
1443783315.4,286046999.5
1443783335.3,286046998.9
1443783355.2,286047000.2
1443783375.2,286047000.6
1443783395.1,286047000.2
1443783396.0,286047000.2
1443783415.0,286047000.9
1443783415.9,286047000.9
1443783435.9,286046998.8
1443783455.8,286047000.8
1443783475.7,286046999.0
1443783495.6,286047001.1
1443783515.6,286047001.0
1443783535.5,286046998.4
1443783555.4,286047000.8
1443783575.3,286047000.7
1443783595.3,286046999.5
