# file name; noise; peak f.; mag.; duration
20151002040029881_uFlu-R2_snap.fits;14.2912;26494.6;10.6538;0
20151002040129956_uFlu-R2_snap.fits;11.481;26497.6;9.99017;0
20151002040230030_uFlu-R2_snap.fits;11.1651;26458;9.51799;0
20151002040330105_uFlu-R2_snap.fits;11.297;26462.4;12.6553;0
20151002040430180_uFlu-R2_snap.fits;11.6712;26480;8.89892;0
20151002040530254_uFlu-R2_snap.fits;12.1057;26496.1;11.6238;0
20151002040630329_uFlu-R2_snap.fits;10.9642;26521;10.7257;0
20151002040730404_uFlu-R2_snap.fits;11.5291;26519.5;11.6054;0
20151002040830478_uFlu-R2_snap.fits;10.7183;26545.9;9.89744;0
20151002040930553_uFlu-R2_snap.fits;10.1734;26516.6;11.7889;0
20151002041030628_uFlu-R2_snap.fits;10.9615;26484.4;7.69816;0
20151002041130702_uFlu-R2_snap.fits;12.7164;26449.2;7.78593;0
20151002041230777_uFlu-R2_snap.fits;13.5043;26531.2;9.28295;0
20151002041330852_uFlu-R2_snap.fits;12.5319;26502;12.5705;0
20151002041430926_uFlu-R2_snap.fits;12.7762;26531.2;11.9405;0
20151002041531001_uFlu-R2_snap.fits;11.5833;26540;13.665;0
20151002041631076_uFlu-R2_snap.fits;11.474;26538.6;9.68589;0
20151002041731150_uFlu-R2_snap.fits;9.9306;26491.7;9.87686;0
20151002041831225_uFlu-R2_snap.fits;13.3598;26460.9;9.46208;0
20151002041931300_uFlu-R2_snap.fits;12.3997;26472.7;11.2105;0
20151002042031374_uFlu-R2_snap.fits;10.8785;26493.2;7.42457;0
20151002042131449_uFlu-R2_snap.fits;11.9205;26463.9;7.57706;0
20151002042231524_uFlu-R2_snap.fits;10.9801;26502;9.87324;0
20151002042331598_uFlu-R2_snap.fits;13.3952;26543;9.13268;0
20151002042431673_uFlu-R2_snap.fits;11.7499;26537.1;8.49584;0
20151002042531748_uFlu-R2_snap.fits;9.95102;26506.3;7.76315;0
20151002042631822_uFlu-R2_snap.fits;11.605;26494.6;9.11782;0
20151002042731897_uFlu-R2_snap.fits;10.3162;26456.5;7.58975;0
20151002042831972_uFlu-R2_snap.fits;11.9692;26455.1;10.4788;0
20151002042932046_uFlu-R2_snap.fits;13.1551;26462.4;11.2798;0
20151002043032121_uFlu-R2_snap.fits;11.4262;26526.9;13.5658;0
20151002043132196_uFlu-R2_snap.fits;10.5496;26456.5;8.31889;0
20151002043232270_uFlu-R2_snap.fits;10.7574;26484.4;11.1793;0
20151002043332345_uFlu-R2_snap.fits;11.8225;26547.4;12.6145;0
20151002043432420_uFlu-R2_snap.fits;12.2517;26506.3;9.44838;0
20151002043532494_uFlu-R2_snap.fits;12.3197;26500.5;10.1189;0
20151002043632569_uFlu-R2_snap.fits;12.5231;26452.1;11.1118;0
20151002043732644_uFlu-R2_snap.fits;11.766;26484.4;13.5796;0
20151002043832718_uFlu-R2_snap.fits;11.712;26531.2;10.5475;0
20151002043932793_uFlu-R2_snap.fits;10.084;26541.5;9.05082;0
20151002044032868_uFlu-R2_snap.fits;11.7485;26465.3;12.5318;0
20151002044132942_uFlu-R2_snap.fits;10.7026;26480;10.7377;0
20151002044233017_uFlu-R2_snap.fits;10.275;26512.2;9.43715;0
20151002044333092_uFlu-R2_snap.fits;12.4735;26521;12.9961;0
20151002044433166_uFlu-R2_snap.fits;12.8765;26534.2;9.23922;0
20151002044533241_uFlu-R2_snap.fits;11.6291;26497.6;12.9294;0
20151002044633316_uFlu-R2_snap.fits;11.9934;26460.9;8.786;0
20151002044733390_uFlu-R2_snap.fits;10.0514;26472.7;7.68632;0
20151002044833465_uFlu-R2_snap.fits;12.8908;26450.7;11.0271;0
20151002044933540_uFlu-R2_snap.fits;9.63244;26487.3;8.22424;0
20151002045033614_uFlu-R2_snap.fits;11.4795;26529.8;8.0352;0
20151002045133689_uFlu-R2_snap.fits;13.1191;26529.8;10.3988;0
20151002045233764_uFlu-R2_snap.fits;10.2481;26503.4;12.046;0
20151002045333838_uFlu-R2_snap.fits;12.0865;26469.7;10.2942;0
20151002045433913_uFlu-R2_snap.fits;13.7885;26450.7;8.54037;0
20151002045533988_uFlu-R2_snap.fits;11.6025;26490.2;10.4713;0
20151002045634062_uFlu-R2_snap.fits;11.3048;26480;11.7688;0
20151002045734137_uFlu-R2_snap.fits;10.882;26541.5;10.6009;0
20151002045834212_uFlu-R2_snap.fits;11.5829;26459.5;10.452;0
20151002045934286_uFlu-R2_snap.fits;12.2252;26452.1;8.16383;0
