# file name; noise; peak f.; mag.; duration
20151002220050446_uFlu-R2_snap.fits;10.7763;26543;11.515;0
20151002220150521_uFlu-R2_snap.fits;10.7518;26537.1;8.25625;0
20151002220250596_uFlu-R2_snap.fits;11.8583;26468.3;11.1211;0
20151002220350670_uFlu-R2_snap.fits;12.2301;26472.7;12.3303;0
20151002220450745_uFlu-R2_snap.fits;12.4631;26528.3;10.0834;0
20151002220550820_uFlu-R2_snap.fits;12.7461;26472.7;9.26919;0
20151002220650894_uFlu-R2_snap.fits;10.2075;26472.7;9.98368;0
20151002220750969_uFlu-R2_snap.fits;12.3841;26453.6;10.0003;0
20151002220851044_uFlu-R2_snap.fits;9.58345;26488.8;11.9005;0
20151002220951118_uFlu-R2_snap.fits;11.6596;26515.1;9.3307;0
20151002221051193_uFlu-R2_snap.fits;12.5582;26544.4;10.7056;0
20151002221151268_uFlu-R2_snap.fits;12.5676;26459.5;7.96806;0
20151002221251342_uFlu-R2_snap.fits;12.1419;26544.4;10.7667;0
20151002221351417_uFlu-R2_snap.fits;12.1327;26475.6;11.1301;0
20151002221451492_uFlu-R2_snap.fits;11.644;26488.8;8.7241;0
20151002221551566_uFlu-R2_snap.fits;9.62751;26516.6;12.0974;0
20151002221651641_uFlu-R2_snap.fits;11.3295;26544.4;9.81145;0
20151002221751716_uFlu-R2_snap.fits;12.4455;26522.5;9.32677;0
20151002221851790_uFlu-R2_snap.fits;10.9528;26452.1;9.7979;0
20151002221951865_uFlu-R2_snap.fits;11.8715;26543;10.0511;0
20151002222051940_uFlu-R2_snap.fits;12.1162;26462.4;11.1764;0
20151002222152014_uFlu-R2_snap.fits;11.2647;26469.7;8.48632;0
20151002222252089_uFlu-R2_snap.fits;10.6006;26468.3;10.146;0
20151002222352164_uFlu-R2_snap.fits;10.9491;26510.7;9.65565;0
20151002222452238_uFlu-R2_snap.fits;10.4856;26460.9;11.1639;0
20151002222552313_uFlu-R2_snap.fits;10.8336;26496.1;10.1844;0
20151002222652388_uFlu-R2_snap.fits;10.0775;26453.6;9.87496;0
20151002222752462_uFlu-R2_snap.fits;11.0184;26478.5;8.29795;0
20151002222852537_uFlu-R2_snap.fits;12.2389;26507.8;11.2045;0
20151002222952612_uFlu-R2_snap.fits;10.8047;26544.4;11.4801;0
20151002223052686_uFlu-R2_snap.fits;10.3959;26523.9;9.46942;0
20151002223152761_uFlu-R2_snap.fits;11.4053;26518.1;10.9424;0
20151002223252836_uFlu-R2_snap.fits;11.2293;26512.2;10.0194;0
20151002223352910_uFlu-R2_snap.fits;11.7589;26543;8.28337;0
20151002223452985_uFlu-R2_snap.fits;12.9048;26526.9;10.169;0
20151002223553060_uFlu-R2_snap.fits;11.382;26496.1;9.51295;0
20151002223653134_uFlu-R2_snap.fits;12.4172;26452.1;10.319;0
20151002223753209_uFlu-R2_snap.fits;11.0252;26488.8;10.7429;0
20151002223853284_uFlu-R2_snap.fits;11.9259;26469.7;9.77715;0
20151002223953358_uFlu-R2_snap.fits;13.1111;26465.3;10.4299;0
20151002224053433_uFlu-R2_snap.fits;11.2241;26462.4;11.0957;0
20151002224153508_uFlu-R2_snap.fits;10.7772;26475.6;8.08867;0
20151002224253582_uFlu-R2_snap.fits;10.5393;26518.1;10.6348;0
20151002224353657_uFlu-R2_snap.fits;12.8782;26502;10.4676;0
20151002224453732_uFlu-R2_snap.fits;10.4966;26494.6;9.48733;0
20151002224553806_uFlu-R2_snap.fits;9.40721;26510.7;10.9621;0
20151002224653881_uFlu-R2_snap.fits;9.43126;26513.7;10.7403;0
20151002224753956_uFlu-R2_snap.fits;11.5688;26471.2;12.7405;0
20151002224854030_uFlu-R2_snap.fits;11.728;26497.6;10.0124;0
20151002224954105_uFlu-R2_snap.fits;11.5042;26534.2;10.0774;0
20151002225054180_uFlu-R2_snap.fits;12.1576;26487.3;8.84151;0
20151002225154254_uFlu-R2_snap.fits;11.8504;26496.1;9.16667;0
20151002231008329_uFlu-R2_snap.fits;12.1241;26507.8;9.03593;0
20151002225354404_uFlu-R2_snap.fits;15.7448;26471.2;7.79586;0
20151002225454478_uFlu-R2_snap.fits;9.98266;26474.1;10.535;0
20151002225554553_uFlu-R2_snap.fits;12.216;26515.1;9.01509;0
20151002225654628_uFlu-R2_snap.fits;10.0335;26512.2;10.3775;0
20151002225754702_uFlu-R2_snap.fits;12.0592;26485.8;8.73554;0
20151002225854777_uFlu-R2_snap.fits;11.1836;26466.8;9.04646;0
20151002225954852_uFlu-R2_snap.fits;12.3358;26500.5;8.44803;0
