# file name; noise; peak f.; mag.; duration
20151002200041486_uFlu-R2_snap.fits;12.4202;26540;14.0015;0
20151002200141561_uFlu-R2_snap.fits;11.5538;26535.6;8.82273;0
20151002200241636_uFlu-R2_snap.fits;9.40772;26509.3;12.994;0
20151002200341710_uFlu-R2_snap.fits;11.478;26453.6;7.42371;0
20151002200441785_uFlu-R2_snap.fits;9.9455;26537.1;9.21156;0
20151002200541860_uFlu-R2_snap.fits;11.9918;26469.7;9.48697;0
20151002200641934_uFlu-R2_snap.fits;11.4206;26531.2;7.31718;0
20151002200742009_uFlu-R2_snap.fits;11.1683;26532.7;9.72288;0
20151002200842084_uFlu-R2_snap.fits;11.5044;26453.6;8.33541;0
20151002200942158_uFlu-R2_snap.fits;13.4714;26487.3;10.9792;0
20151002201042233_uFlu-R2_snap.fits;10.5865;26496.1;10.6178;0
20151002201142308_uFlu-R2_snap.fits;11.3469;26456.5;10.2942;0
20151002201242382_uFlu-R2_snap.fits;13.4188;26481.4;9.09224;0
20151002201342457_uFlu-R2_snap.fits;15.0003;26544.4;7.93218;0
20151002201442532_uFlu-R2_snap.fits;11.2637;26500.5;10.4378;0
20151002201542606_uFlu-R2_snap.fits;10.2419;26540;8.9551;0
20151002201642681_uFlu-R2_snap.fits;10.7707;26512.2;9.34378;0
20151002201742756_uFlu-R2_snap.fits;9.908;26532.7;11.3051;0
20151002201842830_uFlu-R2_snap.fits;11.3389;26529.8;8.43291;0
20151002201942905_uFlu-R2_snap.fits;10.452;26459.5;10.8756;0
20151002202042980_uFlu-R2_snap.fits;11.0262;26518.1;10.4284;0
20151002202143054_uFlu-R2_snap.fits;12.714;26465.3;9.48284;0
20151002202243129_uFlu-R2_snap.fits;11.4167;26472.7;8.98398;0
20151002202343204_uFlu-R2_snap.fits;11.2249;26545.9;10.1371;0
20151002202443278_uFlu-R2_snap.fits;10.692;26478.5;10.0112;0
20151002202543353_uFlu-R2_snap.fits;10.5361;26477.1;12.9472;0
20151002202643428_uFlu-R2_snap.fits;12.8461;26463.9;9.84236;0
20151002202743502_uFlu-R2_snap.fits;11.3135;26503.4;9.67954;0
20151002202843577_uFlu-R2_snap.fits;13.5175;26545.9;9.1012;0
20151002202943652_uFlu-R2_snap.fits;11.4585;26449.2;7.92946;0
20151002203043726_uFlu-R2_snap.fits;9.56997;26521;10.4701;0
20151002203143801_uFlu-R2_snap.fits;12.0282;26509.3;8.25985;0
20151002203243876_uFlu-R2_snap.fits;11.8666;26465.3;10.1268;0
20151002203343950_uFlu-R2_snap.fits;10.4946;26493.2;10.6201;0
20151002203444025_uFlu-R2_snap.fits;10.9785;26477.1;8.83091;0
20151002203544100_uFlu-R2_snap.fits;11.5932;26541.5;11.2821;0
20151002203644174_uFlu-R2_snap.fits;10.8958;26509.3;11.4898;0
20151002203744249_uFlu-R2_snap.fits;14.5766;26462.4;10.9268;0
20151002203844324_uFlu-R2_snap.fits;11.8815;26525.4;7.50755;0
20151002203944398_uFlu-R2_snap.fits;10.9475;26518.1;9.50579;0
20151002204044473_uFlu-R2_snap.fits;10.2579;26506.3;7.52845;0
20151002204144548_uFlu-R2_snap.fits;10.549;26545.9;8.86984;0
20151002204244622_uFlu-R2_snap.fits;10.6989;26499;9.60495;0
20151002204344697_uFlu-R2_snap.fits;12.272;26478.5;8.21508;0
20151002204444772_uFlu-R2_snap.fits;13.559;26450.7;11.1555;0
20151002204544846_uFlu-R2_snap.fits;10.313;26534.2;10.1572;0
20151002204644921_uFlu-R2_snap.fits;11.4293;26516.6;10.0409;0
20151002204744996_uFlu-R2_snap.fits;11.8989;26477.1;9.70721;0
20151002204845070_uFlu-R2_snap.fits;10.6425;26515.1;10.8313;0
20151002204945145_uFlu-R2_snap.fits;10.4248;26480;9.50848;0
20151002205045220_uFlu-R2_snap.fits;11.6313;26540;9.27588;0
20151002205145294_uFlu-R2_snap.fits;11.2635;26518.1;8.24013;0
20151002205245369_uFlu-R2_snap.fits;11.7855;26519.5;7.2515;0
20151002205345444_uFlu-R2_snap.fits;11.9272;26468.3;10.8017;0
20151002205445518_uFlu-R2_snap.fits;9.76833;26490.2;9.6649;0
20151002205545593_uFlu-R2_snap.fits;10.9802;26540;7.51973;0
20151002205645668_uFlu-R2_snap.fits;10.6369;26513.7;8.5108;0
20151002205745742_uFlu-R2_snap.fits;12.3697;26488.8;9.17088;0
20151002205845817_uFlu-R2_snap.fits;11.3738;26545.9;13.801;0
20151002205945892_uFlu-R2_snap.fits;13.0004;26490.2;9.48957;0
