# file name; noise; peak f.; mag.; duration
20151002080047801_uFlu-R2_snap.fits;11.0893;26466.8;14.0833;0
20151002080147876_uFlu-R2_snap.fits;10.1974;26453.6;8.97535;0
20151002080247950_uFlu-R2_snap.fits;11.2415;26513.7;9.42391;0
20151002080348025_uFlu-R2_snap.fits;13.5321;26529.8;11.3272;0
20151002080448100_uFlu-R2_snap.fits;11.4762;26453.6;12.4434;0
20151002080548174_uFlu-R2_snap.fits;11.8268;26506.3;8.54054;0
20151002080648249_uFlu-R2_snap.fits;11.3315;26547.4;11.2501;0
20151002080748324_uFlu-R2_snap.fits;11.0364;26507.8;8.68489;0
20151002080848398_uFlu-R2_snap.fits;9.30175;26478.5;10.2298;0
20151002080948473_uFlu-R2_snap.fits;10.4953;26529.8;11.5289;0
20151002081048548_uFlu-R2_snap.fits;11.2204;26490.2;10.2844;0
20151002081148622_uFlu-R2_snap.fits;10.8152;26541.5;9.17066;0
20151002081248697_uFlu-R2_snap.fits;12.9598;26452.1;8.24218;0
20151002081348772_uFlu-R2_snap.fits;10.5054;26537.1;11.3964;0
20151002081448846_uFlu-R2_snap.fits;11.6984;26510.7;7.51797;0
20151002081548921_uFlu-R2_snap.fits;11.3204;26455.1;10.0931;0
20151002081648996_uFlu-R2_snap.fits;10.3581;26487.3;12.8724;0
20151002081749070_uFlu-R2_snap.fits;13.4803;26545.9;9.29117;0
20151002081849145_uFlu-R2_snap.fits;11.0539;26499;10.1811;0
20151002081949220_uFlu-R2_snap.fits;11.5845;26510.7;10.4885;0
20151002082049294_uFlu-R2_snap.fits;11.6172;26449.2;10.375;0
20151002082149369_uFlu-R2_snap.fits;11.7021;26513.7;10.7976;0
20151002082249444_uFlu-R2_snap.fits;11.505;26453.6;10.0062;0
20151002082349518_uFlu-R2_snap.fits;13.2943;26525.4;9.8625;0
20151002082449593_uFlu-R2_snap.fits;12.5646;26485.8;11.7106;0
20151002082549668_uFlu-R2_snap.fits;11.4335;26481.4;9.90036;0
20151002082649742_uFlu-R2_snap.fits;12.7448;26499;9.28516;0
20151002082749817_uFlu-R2_snap.fits;12.4813;26521;9.61173;0
20151002082849892_uFlu-R2_snap.fits;12.7049;26469.7;9.75649;0
20151002082949966_uFlu-R2_snap.fits;11.8504;26496.1;10.7932;0
20151002083050041_uFlu-R2_snap.fits;11.7655;26516.6;9.49939;0
20151002083150116_uFlu-R2_snap.fits;9.23079;26499;11.8377;0
20151002083250190_uFlu-R2_snap.fits;9.68393;26509.3;12.3496;0
20151002083350265_uFlu-R2_snap.fits;13.1762;26510.7;10.4317;0
20151002083450340_uFlu-R2_snap.fits;10.5919;26471.2;8.96381;0
20151002083550414_uFlu-R2_snap.fits;12.7029;26468.3;10.1898;0
20151002083650489_uFlu-R2_snap.fits;11.2461;26538.6;8.227;0
20151002083750564_uFlu-R2_snap.fits;14.9235;26471.2;11.5302;0
20151002083850638_uFlu-R2_snap.fits;11.2289;26488.8;7.5362;0
20151002083950713_uFlu-R2_snap.fits;10.3863;26526.9;8.81281;0
20151002084050788_uFlu-R2_snap.fits;11.7346;26518.1;11.4335;0
20151002084150862_uFlu-R2_snap.fits;11.3519;26494.6;10.0789;0
20151002084250937_uFlu-R2_snap.fits;13.7758;26529.8;12.6985;0
20151002084351012_uFlu-R2_snap.fits;11.3487;26475.6;10.4877;0
20151002084451086_uFlu-R2_snap.fits;12.231;26455.1;8.60423;0
20151002084551161_uFlu-R2_snap.fits;9.40377;26532.7;10.3666;0
20151002084651236_uFlu-R2_snap.fits;10.6844;26531.2;10.0795;0
20151002084751310_uFlu-R2_snap.fits;11.5678;26531.2;9.80602;0
20151002084851385_uFlu-R2_snap.fits;12.2809;26502;11.9882;0
20151002084951460_uFlu-R2_snap.fits;9.06201;26513.7;10.0367;0
20151002085051534_uFlu-R2_snap.fits;11.0602;26516.6;10.0282;0
20151002085151609_uFlu-R2_snap.fits;11.1792;26534.2;8.40726;0
20151002085251684_uFlu-R2_snap.fits;13.2286;26471.2;11.3323;0
20151002085351758_uFlu-R2_snap.fits;10.1175;26537.1;9.46962;0
20151002085451833_uFlu-R2_snap.fits;12.3267;26502;11.1697;0
20151002085551908_uFlu-R2_snap.fits;10.232;26515.1;8.10004;0
20151002085651982_uFlu-R2_snap.fits;12.5518;26526.9;7.88081;0
20151002085752057_uFlu-R2_snap.fits;10.9475;26531.2;8.76824;0
20151002085852132_uFlu-R2_snap.fits;9.48576;26507.8;10.0576;0
20151002085952206_uFlu-R2_snap.fits;10.3735;26450.7;10.2589;0
