# file name; noise; peak f.; mag.; duration
20151002070043321_uFlu-R2_snap.fits;10.1622;26500.5;8.76479;0
20151002070143396_uFlu-R2_snap.fits;12.0447;26499;10.5826;0
20151002070243470_uFlu-R2_snap.fits;10.7426;26506.3;11.5722;0
20151002070343545_uFlu-R2_snap.fits;14.421;26477.1;9.6316;0
20151002070443620_uFlu-R2_snap.fits;12.7193;26523.9;10.8065;0
20151002070543694_uFlu-R2_snap.fits;14.2448;26503.4;11.5266;0
20151002070643769_uFlu-R2_snap.fits;11.1012;26480;10.426;0
20151002070743844_uFlu-R2_snap.fits;10.2784;26459.5;10.2018;0
20151002070843918_uFlu-R2_snap.fits;12.1468;26485.8;7.56463;0
20151002070943993_uFlu-R2_snap.fits;11.2299;26531.2;7.98087;0
20151002071044068_uFlu-R2_snap.fits;10.9272;26469.7;10.6759;0
20151002071144142_uFlu-R2_snap.fits;12.0593;26521;11.8206;0
20151002071244217_uFlu-R2_snap.fits;12.4962;26480;9.30444;0
20151002071344292_uFlu-R2_snap.fits;11.2631;26482.9;8.02386;0
20151002071444366_uFlu-R2_snap.fits;12.7096;26513.7;10.9426;0
20151002071544441_uFlu-R2_snap.fits;10.3187;26460.9;9.50908;0
20151002071644516_uFlu-R2_snap.fits;12.1706;26485.8;14.2996;0
20151002071744590_uFlu-R2_snap.fits;10.2961;26534.2;8.10021;0
20151002071844665_uFlu-R2_snap.fits;12.8001;26493.2;11.6807;0
20151002071944740_uFlu-R2_snap.fits;10.2865;26519.5;10.3494;0
20151002072044814_uFlu-R2_snap.fits;11.7302;26472.7;9.42785;0
20151002072144889_uFlu-R2_snap.fits;12.6125;26472.7;10.5005;0
20151002072244964_uFlu-R2_snap.fits;11.1959;26534.2;8.15247;0
20151002072345038_uFlu-R2_snap.fits;13.6961;26466.8;9.2938;0
20151002072445113_uFlu-R2_snap.fits;13.9451;26453.6;11.5752;0
20151002072545188_uFlu-R2_snap.fits;11.6137;26541.5;8.32955;0
20151002072645262_uFlu-R2_snap.fits;9.82113;26449.2;8.03455;0
20151002072745337_uFlu-R2_snap.fits;11.8381;26468.3;9.22325;0
20151002072845412_uFlu-R2_snap.fits;11.0627;26496.1;10.6844;0
20151002072945486_uFlu-R2_snap.fits;10.4965;26458;12.2915;0
20151002073045561_uFlu-R2_snap.fits;10.3707;26537.1;12.1215;0
20151002073145636_uFlu-R2_snap.fits;9.44093;26466.8;8.84401;0
20151002073245710_uFlu-R2_snap.fits;10.879;26516.6;8.96427;0
20151002073345785_uFlu-R2_snap.fits;13.018;26491.7;9.57765;0
20151002073445860_uFlu-R2_snap.fits;10.5003;26494.6;7.82544;0
20151002073545934_uFlu-R2_snap.fits;11.5171;26485.8;8.4719;0
20151002073646009_uFlu-R2_snap.fits;11.6468;26545.9;9.97472;0
20151002073746084_uFlu-R2_snap.fits;11.8642;26500.5;8.03511;0
20151002073846158_uFlu-R2_snap.fits;11.8049;26453.6;8.55857;0
20151002073946233_uFlu-R2_snap.fits;10.2633;26504.9;9.84857;0
20151002074046308_uFlu-R2_snap.fits;13.5609;26523.9;9.87208;0
20151002074146382_uFlu-R2_snap.fits;10.9924;26507.8;9.33138;0
20151002074246457_uFlu-R2_snap.fits;10.37;26545.9;12.171;0
20151002074346532_uFlu-R2_snap.fits;11.1732;26525.4;9.16471;0
20151002074446606_uFlu-R2_snap.fits;11.4314;26481.4;8.0875;0
20151002074546681_uFlu-R2_snap.fits;11.6906;26478.5;11.5415;0
20151002074646756_uFlu-R2_snap.fits;11.1682;26532.7;10.0852;0
20151002074746830_uFlu-R2_snap.fits;8.90233;26541.5;10.55;0
20151002074846905_uFlu-R2_snap.fits;11.9117;26453.6;10.2373;0
20151002074946980_uFlu-R2_snap.fits;11.789;26494.6;9.52424;0
20151002075047054_uFlu-R2_snap.fits;13.2566;26531.2;8.68335;0
20151002075147129_uFlu-R2_snap.fits;12.8803;26450.7;11.3087;0
20151002075247204_uFlu-R2_snap.fits;8.71221;26494.6;10.6429;0
20151002075347278_uFlu-R2_snap.fits;12.3163;26500.5;8.54109;0
20151002075447353_uFlu-R2_snap.fits;13.6588;26449.2;9.16594;0
20151002075547428_uFlu-R2_snap.fits;11.1389;26478.5;10.9868;0
20151002075647502_uFlu-R2_snap.fits;11.9012;26458;9.86277;0
20151002075747577_uFlu-R2_snap.fits;12.5005;26516.6;8.7864;0
20151002075847652_uFlu-R2_snap.fits;10.2555;26496.1;9.65029;0
20151002075947726_uFlu-R2_snap.fits;11.4356;26463.9;8.79682;0
