# file name; noise; peak f.; mag.; duration
20151002030025401_uFlu-R2_snap.fits;11.0464;26528.3;11.1047;0
20151002030125476_uFlu-R2_snap.fits;10.9489;26529.8;14.532;0
20151002030225550_uFlu-R2_snap.fits;10.8087;26522.5;8.14975;0
20151002030325625_uFlu-R2_snap.fits;10.9473;26460.9;7.65056;0
20151002030425700_uFlu-R2_snap.fits;9.77309;26471.2;10.9417;0
20151002030525774_uFlu-R2_snap.fits;12.0441;26522.5;10.055;0
20151002030625849_uFlu-R2_snap.fits;12.3738;26496.1;12.3974;0
20151002030725924_uFlu-R2_snap.fits;12.5939;26543;9.07448;0
20151002030825998_uFlu-R2_snap.fits;13.9367;26535.6;9.83959;0
20151002030926073_uFlu-R2_snap.fits;12.7994;26528.3;10.2592;0
20151002031026148_uFlu-R2_snap.fits;12.4261;26462.4;11.335;0
20151002031126222_uFlu-R2_snap.fits;9.63706;26538.6;10.1439;0
20151002031226297_uFlu-R2_snap.fits;11.0179;26493.2;12.6392;0
20151002031326372_uFlu-R2_snap.fits;11.2747;26460.9;9.19327;0
20151002031426446_uFlu-R2_snap.fits;10.2012;26496.1;9.78754;0
20151002031526521_uFlu-R2_snap.fits;13.0196;26499;11.4127;0
20151002031626596_uFlu-R2_snap.fits;13.3453;26547.4;11.0003;0
20151002031726670_uFlu-R2_snap.fits;12.5626;26460.9;9.67395;0
20151002031826745_uFlu-R2_snap.fits;11.2159;26475.6;8.80788;0
20151002031926820_uFlu-R2_snap.fits;10.9071;26456.5;10.8708;0
20151002032026894_uFlu-R2_snap.fits;10.4441;26526.9;10.4355;0
20151002032126969_uFlu-R2_snap.fits;12.0238;26513.7;8.64541;0
20151002032227044_uFlu-R2_snap.fits;13.6968;26480;9.29446;0
20151002032327118_uFlu-R2_snap.fits;11.9023;26482.9;10.5502;0
20151002032427193_uFlu-R2_snap.fits;11.2172;26513.7;12.0065;0
20151002032527268_uFlu-R2_snap.fits;11.0499;26502;10.9152;0
20151002032627342_uFlu-R2_snap.fits;13.8764;26474.1;14.2292;0
20151002032727417_uFlu-R2_snap.fits;11.5512;26460.9;8.39755;0
20151002032827492_uFlu-R2_snap.fits;12.8672;26496.1;9.39002;0
20151002032927566_uFlu-R2_snap.fits;12.4407;26487.3;10.5278;0
20151002033027641_uFlu-R2_snap.fits;11.139;26532.7;8.65367;0
20151002033127716_uFlu-R2_snap.fits;13.2415;26528.3;9.08155;0
20151002033227790_uFlu-R2_snap.fits;12.2936;26491.7;9.59205;0
20151002033327865_uFlu-R2_snap.fits;12.7428;26534.2;8.65158;0
20151002033427940_uFlu-R2_snap.fits;11.3014;26532.7;12.5404;0
20151002033528014_uFlu-R2_snap.fits;11.3667;26523.9;12.6307;0
20151002033628089_uFlu-R2_snap.fits;12.7589;26496.1;12.6008;0
20151002033728164_uFlu-R2_snap.fits;12.352;26547.4;12.4866;0
20151002033828238_uFlu-R2_snap.fits;12.371;26521;7.56408;0
20151002033928313_uFlu-R2_snap.fits;12.0078;26485.8;9.68503;0
20151002034028388_uFlu-R2_snap.fits;11.2361;26519.5;8.13619;0
20151002034128462_uFlu-R2_snap.fits;12.9481;26490.2;12.5716;0
20151002034228537_uFlu-R2_snap.fits;11.8068;26481.4;9.52788;0
20151002034328612_uFlu-R2_snap.fits;16.0009;26496.1;8.44;0
20151002034428686_uFlu-R2_snap.fits;9.47167;26513.7;11.9681;0
20151002034528761_uFlu-R2_snap.fits;13.3598;26512.2;13.8517;0
20151002034628836_uFlu-R2_snap.fits;12.6011;26465.3;10.2761;0
20151002034728910_uFlu-R2_snap.fits;12.3282;26512.2;10.0223;0
20151002034828985_uFlu-R2_snap.fits;10.4923;26538.6;11.8625;0
20151002034929060_uFlu-R2_snap.fits;10.094;26450.7;9.65083;0
20151002035029134_uFlu-R2_snap.fits;13.0839;26534.2;9.53802;0
20151002035129209_uFlu-R2_snap.fits;12.6371;26478.5;9.92133;0
20151002035229284_uFlu-R2_snap.fits;10.7207;26474.1;9.98774;0
20151002035329358_uFlu-R2_snap.fits;12.3261;26531.2;9.35413;0
20151002035429433_uFlu-R2_snap.fits;12.342;26518.1;9.38417;0
20151002035529508_uFlu-R2_snap.fits;12.2406;26543;10.1564;0
20151002035629582_uFlu-R2_snap.fits;14.0168;26463.9;11.5586;0
20151002035729657_uFlu-R2_snap.fits;11.6551;26540;9.44859;0
20151002035829732_uFlu-R2_snap.fits;11.1617;26502;9.49794;0
20151002035929806_uFlu-R2_snap.fits;11.3827;26518.1;12.1174;0
