# file name; noise; peak f.; mag.; duration
20151002150019086_uFlu-R2_snap.fits;9.3886;26472.7;10.9802;0
20151002150119161_uFlu-R2_snap.fits;12.0363;26526.9;11.8651;0
20151002150219236_uFlu-R2_snap.fits;9.0091;26541.5;11.8496;0
20151002150319310_uFlu-R2_snap.fits;11.7558;26525.4;9.67576;0
20151002150419385_uFlu-R2_snap.fits;10.2751;26469.7;8.24111;0
20151002150519460_uFlu-R2_snap.fits;11.1673;26513.7;8.77099;0
20151002150619534_uFlu-R2_snap.fits;10.6097;26513.7;7.72569;0
20151002150719609_uFlu-R2_snap.fits;11.7959;26488.8;10.9184;0
20151002150819684_uFlu-R2_snap.fits;10.6302;26510.7;12.0592;0
20151002150919758_uFlu-R2_snap.fits;9.7517;26500.5;9.15164;0
20151002151019833_uFlu-R2_snap.fits;11.6424;26493.2;10.8662;0
20151002151119908_uFlu-R2_snap.fits;11.7062;26449.2;10.3123;0
20151002151219982_uFlu-R2_snap.fits;13.458;26523.9;7.83231;0
20151002151320057_uFlu-R2_snap.fits;11.7779;26509.3;7.48341;0
20151002151420132_uFlu-R2_snap.fits;10.885;26449.2;11.7026;0
20151002151520206_uFlu-R2_snap.fits;13.3299;26480;8.77232;0
20151002151620281_uFlu-R2_snap.fits;11.1507;26456.5;8.78831;0
20151002151720356_uFlu-R2_snap.fits;11.9478;26463.9;9.80901;0
20151002151820430_uFlu-R2_snap.fits;9.79601;26509.3;7.3331;0
20151002151920505_uFlu-R2_snap.fits;12.3693;26516.6;10.4768;0
20151002152020580_uFlu-R2_snap.fits;9.96776;26452.1;9.34222;0
20151002152120654_uFlu-R2_snap.fits;11.2005;26460.9;11.2666;0
20151002152220729_uFlu-R2_snap.fits;11.1436;26477.1;9.02853;0
20151002152320804_uFlu-R2_snap.fits;12.0137;26491.7;9.72291;0
20151002152420878_uFlu-R2_snap.fits;12.5366;26515.1;8.93966;0
20151002152520953_uFlu-R2_snap.fits;10.1869;26519.5;9.79969;0
20151002152621028_uFlu-R2_snap.fits;10.9598;26516.6;7.32283;0
20151002152721102_uFlu-R2_snap.fits;12.5343;26543;12.2904;0
20151002152821177_uFlu-R2_snap.fits;10.3188;26519.5;9.74881;0
20151002152921252_uFlu-R2_snap.fits;9.95954;26484.4;8.11571;0
20151002153021326_uFlu-R2_snap.fits;10.2489;26504.9;9.63153;0
20151002153121401_uFlu-R2_snap.fits;10.0583;26459.5;7.58087;0
20151002153221476_uFlu-R2_snap.fits;10.6136;26472.7;10.3334;0
20151002153321550_uFlu-R2_snap.fits;10.1633;26481.4;11.4926;0
20151002153421625_uFlu-R2_snap.fits;11.465;26481.4;10.0599;0
20151002153521700_uFlu-R2_snap.fits;11.5176;26499;12.7575;0
20151002153621774_uFlu-R2_snap.fits;8.57504;26525.4;10.161;0
20151002153721849_uFlu-R2_snap.fits;11.4099;26487.3;11.7212;0
20151002153821924_uFlu-R2_snap.fits;10.3403;26543;10.174;0
20151002153921998_uFlu-R2_snap.fits;10.8667;26484.4;9.85641;0
20151002154022073_uFlu-R2_snap.fits;11.7075;26497.6;9.73664;0
20151002154122148_uFlu-R2_snap.fits;11.2621;26499;7.74119;0
20151002154222222_uFlu-R2_snap.fits;11.5062;26535.6;11.5264;0
20151002154322297_uFlu-R2_snap.fits;10.9462;26525.4;9.59002;0
20151002154422372_uFlu-R2_snap.fits;9.7077;26506.3;10.9928;0
20151002154522446_uFlu-R2_snap.fits;11.1445;26475.6;11.312;0
20151002154622521_uFlu-R2_snap.fits;10.7217;26500.5;10.8347;0
20151002154722596_uFlu-R2_snap.fits;11.1572;26519.5;8.98308;0
20151002154822670_uFlu-R2_snap.fits;11.1473;26480;12.4959;0
20151002154922745_uFlu-R2_snap.fits;11.0284;26499;10.9939;0
20151002155022820_uFlu-R2_snap.fits;10.9546;26522.5;9.28154;0
20151002155122894_uFlu-R2_snap.fits;11.0792;26525.4;8.07658;0
20151002155222969_uFlu-R2_snap.fits;11.4927;26453.6;9.71914;0
20151002155323044_uFlu-R2_snap.fits;11.4723;26480;11.725;0
20151002155423118_uFlu-R2_snap.fits;10.6333;26466.8;9.12832;0
20151002155523193_uFlu-R2_snap.fits;11.2176;26485.8;9.9834;0
20151002155623268_uFlu-R2_snap.fits;10.1581;26450.7;10.1153;0
20151002155723342_uFlu-R2_snap.fits;11.2842;26547.4;8.25017;0
20151002155823417_uFlu-R2_snap.fits;10.7493;26522.5;10.3056;0
20151002155923492_uFlu-R2_snap.fits;9.62513;26484.4;8.67611;0
