# file name; noise; peak f.; mag.; duration
20151002060038841_uFlu-R2_snap.fits;12.2029;26532.7;7.81662;0
20151002060138916_uFlu-R2_snap.fits;10.3453;26531.2;11.5059;0
20151002060238990_uFlu-R2_snap.fits;13.9115;26475.6;9.43081;0
20151002060339065_uFlu-R2_snap.fits;11.2997;26458;11.9849;0
20151002060439140_uFlu-R2_snap.fits;11.9089;26543;9.13476;0
20151002060539214_uFlu-R2_snap.fits;11.2496;26459.5;13.5985;0
20151002060639289_uFlu-R2_snap.fits;12.2998;26493.2;10.4003;0
20151002060739364_uFlu-R2_snap.fits;9.73929;26516.6;11.1771;0
20151002060839438_uFlu-R2_snap.fits;11.714;26535.6;8.76974;0
20151002060939513_uFlu-R2_snap.fits;11.8832;26503.4;10.5252;0
20151002061039588_uFlu-R2_snap.fits;12.3941;26494.6;7.6125;0
20151002061139662_uFlu-R2_snap.fits;10.3874;26503.4;10.83;0
20151002061239737_uFlu-R2_snap.fits;13.2685;26503.4;8.54731;0
20151002061339812_uFlu-R2_snap.fits;12.5211;26477.1;10.5615;0
20151002061439886_uFlu-R2_snap.fits;9.70195;26462.4;8.48056;0
20151002061539961_uFlu-R2_snap.fits;11.2017;26458;10.1388;0
20151002061640036_uFlu-R2_snap.fits;12.9564;26506.3;7.23206;0
20151002061740110_uFlu-R2_snap.fits;11.793;26513.7;8.87784;0
20151002061840185_uFlu-R2_snap.fits;10.0312;26468.3;10.1114;0
20151002061940260_uFlu-R2_snap.fits;11.8621;26541.5;9.97392;0
20151002062040334_uFlu-R2_snap.fits;13.7302;26469.7;9.79096;0
20151002062140409_uFlu-R2_snap.fits;12.3005;26535.6;12.5617;0
20151002062240484_uFlu-R2_snap.fits;13.342;26456.5;11.1055;0
20151002062340558_uFlu-R2_snap.fits;12.3728;26512.2;9.8336;0
20151002062440633_uFlu-R2_snap.fits;11.2074;26458;11.7608;0
20151002062540708_uFlu-R2_snap.fits;10.2178;26529.8;13.4185;0
20151002062640782_uFlu-R2_snap.fits;12.6617;26506.3;7.34677;0
20151002062740857_uFlu-R2_snap.fits;11.0576;26522.5;10.241;0
20151002062840932_uFlu-R2_snap.fits;10.1645;26449.2;13.1394;0
20151002062941006_uFlu-R2_snap.fits;11.6832;26510.7;7.3242;0
20151002063041081_uFlu-R2_snap.fits;13.652;26478.5;10.6588;0
20151002063141156_uFlu-R2_snap.fits;12.6013;26531.2;9.83795;0
20151002063241230_uFlu-R2_snap.fits;11.9668;26510.7;13.2161;0
20151002063341305_uFlu-R2_snap.fits;11.8602;26522.5;10.4934;0
20151002063441380_uFlu-R2_snap.fits;12.3341;26528.3;9.53971;0
20151002063541454_uFlu-R2_snap.fits;11.6143;26471.2;12.5841;0
20151002063641529_uFlu-R2_snap.fits;10.9337;26525.4;8.20235;0
20151002063741604_uFlu-R2_snap.fits;12.7256;26541.5;8.21791;0
20151002063841678_uFlu-R2_snap.fits;13.7752;26472.7;11.5836;0
20151002063941753_uFlu-R2_snap.fits;10.3192;26547.4;9.81894;0
20151002064041828_uFlu-R2_snap.fits;12.4188;26468.3;10.4554;0
20151002064141902_uFlu-R2_snap.fits;10.5012;26450.7;10.9739;0
20151002064241977_uFlu-R2_snap.fits;12.4229;26516.6;10.4216;0
20151002064342052_uFlu-R2_snap.fits;12.0524;26450.7;10.9217;0
20151002064442126_uFlu-R2_snap.fits;11.068;26545.9;12.8926;0
20151002064542201_uFlu-R2_snap.fits;11.5721;26504.9;11.0831;0
20151002064642276_uFlu-R2_snap.fits;10.8659;26529.8;10.6557;0
20151002064742350_uFlu-R2_snap.fits;11.642;26497.6;9.71063;0
20151002064842425_uFlu-R2_snap.fits;13.4132;26523.9;8.62624;0
20151002064942500_uFlu-R2_snap.fits;12.4764;26474.1;10.6879;0
20151002065042574_uFlu-R2_snap.fits;12.671;26496.1;8.9191;0
20151002065142649_uFlu-R2_snap.fits;11.6053;26535.6;11.944;0
20151002065242724_uFlu-R2_snap.fits;11.1132;26534.2;11.2203;0
20151002065342798_uFlu-R2_snap.fits;12.0522;26531.2;9.91244;0
20151002065442873_uFlu-R2_snap.fits;11.313;26471.2;8.98788;0
20151002065542948_uFlu-R2_snap.fits;12.167;26500.5;7.90954;0
20151002065643022_uFlu-R2_snap.fits;10.1727;26469.7;8.93449;0
20151002065743097_uFlu-R2_snap.fits;10.9557;26481.4;11.0034;0
20151002065843172_uFlu-R2_snap.fits;11.5024;26460.9;14.2364;0
20151002065943246_uFlu-R2_snap.fits;10.1379;26490.2;8.7747;0
