# file name; noise; peak f.; mag.; duration
20151002160023566_uFlu-R2_snap.fits;12.8449;26497.6;10.4147;0
20151002160123641_uFlu-R2_snap.fits;10.0116;26535.6;10.9314;0
20151002160223716_uFlu-R2_snap.fits;11.4209;26513.7;12.1123;0
20151002160323790_uFlu-R2_snap.fits;11.1092;26466.8;9.96761;0
20151002160423865_uFlu-R2_snap.fits;10.5334;26541.5;8.76803;0
20151002160523940_uFlu-R2_snap.fits;11.3;26453.6;9.94165;0
20151002160624014_uFlu-R2_snap.fits;10.9153;26503.4;10.5165;0
20151002160724089_uFlu-R2_snap.fits;10.0405;26478.5;12.5455;0
20151002160824164_uFlu-R2_snap.fits;12.4395;26482.9;9.12649;0
20151002160924238_uFlu-R2_snap.fits;10.5304;26453.6;10.5546;0
20151002161024313_uFlu-R2_snap.fits;10.0637;26519.5;9.07009;0
20151002161124388_uFlu-R2_snap.fits;9.5861;26531.2;11.2776;0
20151002161224462_uFlu-R2_snap.fits;12.0573;26488.8;9.24182;0
20151002161324537_uFlu-R2_snap.fits;11.6999;26516.6;9.78166;0
20151002161424612_uFlu-R2_snap.fits;11.9151;26450.7;12.709;0
20151002161524686_uFlu-R2_snap.fits;13.4579;26532.7;9.12405;0
20151002161624761_uFlu-R2_snap.fits;12.0928;26484.4;10.8844;0
20151002161724836_uFlu-R2_snap.fits;11.5718;26493.2;13.449;0
20151002161824910_uFlu-R2_snap.fits;12.0209;26493.2;9.56996;0
20151002161924985_uFlu-R2_snap.fits;11.7553;26453.6;9.30241;0
20151002162025060_uFlu-R2_snap.fits;13.0561;26478.5;10.0579;0
20151002162125134_uFlu-R2_snap.fits;11.4876;26493.2;10.8257;0
20151002162225209_uFlu-R2_snap.fits;12.826;26462.4;9.96421;0
20151002162325284_uFlu-R2_snap.fits;12.6877;26540;9.46502;0
20151002162425358_uFlu-R2_snap.fits;11.7102;26449.2;9.53197;0
20151002162525433_uFlu-R2_snap.fits;11.021;26484.4;11.1539;0
20151002162625508_uFlu-R2_snap.fits;11.4487;26525.4;10.2132;0
20151002162725582_uFlu-R2_snap.fits;11.812;26466.8;8.60573;0
20151002162825657_uFlu-R2_snap.fits;11.6652;26459.5;9.71811;0
20151002162925732_uFlu-R2_snap.fits;11.5539;26458;11.5653;0
20151002163025806_uFlu-R2_snap.fits;10.8339;26545.9;9.13897;0
20151002163125881_uFlu-R2_snap.fits;12.3598;26460.9;7.56418;0
20151002163225956_uFlu-R2_snap.fits;10.6122;26534.2;10.9445;0
20151002163326030_uFlu-R2_snap.fits;12.0908;26463.9;10.5723;0
20151002163426105_uFlu-R2_snap.fits;10.2765;26491.7;10.8572;0
20151002163526180_uFlu-R2_snap.fits;12.5327;26534.2;9.52053;0
20151002163626254_uFlu-R2_snap.fits;10.2441;26450.7;10.6914;0
20151002163726329_uFlu-R2_snap.fits;11.4508;26512.2;11.5715;0
20151002163826404_uFlu-R2_snap.fits;13.9397;26526.9;8.20918;0
20151002163926478_uFlu-R2_snap.fits;10.6407;26531.2;13.1;0
20151002164026553_uFlu-R2_snap.fits;11.5294;26471.2;10.8138;0
20151002164126628_uFlu-R2_snap.fits;11.8741;26450.7;9.96732;0
20151002164226702_uFlu-R2_snap.fits;11.9212;26507.8;9.1394;0
20151002164326777_uFlu-R2_snap.fits;11.6886;26528.3;10.7645;0
20151002164426852_uFlu-R2_snap.fits;11.8089;26493.2;6.42998;0
20151002164526926_uFlu-R2_snap.fits;12.4563;26500.5;8.1397;0
20151002164627001_uFlu-R2_snap.fits;11.228;26544.4;10.5306;0
20151002164727076_uFlu-R2_snap.fits;11.7361;26504.9;11.7874;0
20151002164827150_uFlu-R2_snap.fits;13.571;26506.3;9.90713;0
20151002164927225_uFlu-R2_snap.fits;12.8491;26450.7;11.5933;0
20151002165027300_uFlu-R2_snap.fits;11.9253;26506.3;9.42213;0
20151002165127374_uFlu-R2_snap.fits;13.2535;26538.6;9.90613;0
20151002165227449_uFlu-R2_snap.fits;11.9053;26490.2;11.3089;0
20151002165327524_uFlu-R2_snap.fits;9.93311;26487.3;11.6429;0
20151002165427598_uFlu-R2_snap.fits;11.4456;26523.9;10.2255;0
20151002165527673_uFlu-R2_snap.fits;10.4782;26534.2;10.4605;0
20151002165627748_uFlu-R2_snap.fits;12.1083;26471.2;6.99775;0
20151002165727822_uFlu-R2_snap.fits;10.4314;26516.6;9.95046;0
20151002165827897_uFlu-R2_snap.fits;11.838;26497.6;9.7517;0
20151002165927972_uFlu-R2_snap.fits;11.1198;26491.7;8.28137;0
