# file name; noise; peak f.; mag.; duration
20171214020047111_HFN-R1_snap.fits;4.11134;26468.3;4.11928;0
20171214020147186_HFN-R1_snap.fits;3.05494;26532.7;3.71562;0
20171214020247261_HFN-R1_snap.fits;3.6636;26450.7;3.57609;0
20171214020347335_HFN-R1_snap.fits;3.7207;26515.1;3.57686;0
20171214020447410_HFN-R1_snap.fits;3.66908;26532.7;2.83053;0
20171214020547485_HFN-R1_snap.fits;3.5136;26531.2;3.40966;0
20171214020647559_HFN-R1_snap.fits;3.75833;26502;2.98869;0
20171214020747634_HFN-R1_snap.fits;4.32095;26502;3.857;0
20171214020847709_HFN-R1_snap.fits;3.68639;26502;2.24045;0
20171214020947783_HFN-R1_snap.fits;3.85284;26513.7;3.5664;0
20171214021047858_HFN-R1_snap.fits;2.66841;26475.6;2.51727;0
20171214021147933_HFN-R1_snap.fits;3.5903;26547.4;2.80906;0
20171214021248007_HFN-R1_snap.fits;3.55132;26490.2;3.57138;0
20171214021348082_HFN-R1_snap.fits;3.00808;26485.8;3.14449;0
20171214021448157_HFN-R1_snap.fits;3.90704;26529.8;3.66337;0
20171214021548231_HFN-R1_snap.fits;4.13096;26449.2;3.39556;0
20171214021648306_HFN-R1_snap.fits;3.39984;26502;3.13887;0
20171214021748381_HFN-R1_snap.fits;3.33446;26462.4;4.14186;0
20171214021848455_HFN-R1_snap.fits;3.99307;26494.6;3.78596;0
20171214021948530_HFN-R1_snap.fits;3.39507;26540;2.95712;0
20171214022048605_HFN-R1_snap.fits;3.76922;26482.9;2.60782;0
20171214022148679_HFN-R1_snap.fits;3.89119;26497.6;2.63116;0
20171214022248754_HFN-R1_snap.fits;3.82717;26472.7;2.92691;0
20171214022348829_HFN-R1_snap.fits;3.48009;26541.5;3.50959;0
20171214022448903_HFN-R1_snap.fits;3.97291;26477.1;2.61827;0
20171214022548978_HFN-R1_snap.fits;3.86471;26465.3;3.25873;0
20171214022649053_HFN-R1_snap.fits;3.52054;26503.4;3.32271;0
20171214022749127_HFN-R1_snap.fits;3.39187;26516.6;3.71076;0
20171214022849202_HFN-R1_snap.fits;4.1644;26459.5;4.06977;0
20171214022949277_HFN-R1_snap.fits;3.48651;26455.1;3.28421;0
20171214023049351_HFN-R1_snap.fits;3.37144;26485.8;3.24165;0
20171214023149426_HFN-R1_snap.fits;2.90598;26481.4;2.76182;0
20171214023249501_HFN-R1_snap.fits;3.73825;26458;2.82927;0
20171214023349575_HFN-R1_snap.fits;3.90232;26526.9;3.04783;0
20171214023449650_HFN-R1_snap.fits;3.81223;26519.5;2.92219;0
20171214023549725_HFN-R1_snap.fits;4.00928;26475.6;3.39841;0
20171214023649799_HFN-R1_snap.fits;4.13543;26468.3;3.28026;0
20171214023749874_HFN-R1_snap.fits;3.70681;26487.3;3.13432;0
20171214023849949_HFN-R1_snap.fits;3.87288;26522.5;3.58443;0
20171214023950023_HFN-R1_snap.fits;3.93959;26541.5;3.39531;0
20171214024050098_HFN-R1_snap.fits;4.11873;26535.6;2.9831;0
20171214024150173_HFN-R1_snap.fits;3.48283;26453.6;2.77997;0
20171214024250247_HFN-R1_snap.fits;3.4251;26535.6;3.13733;0
20171214024350322_HFN-R1_snap.fits;4.05384;26521;3.39219;0
20171214024450397_HFN-R1_snap.fits;3.38193;26471.2;2.86769;0
20171214024550471_HFN-R1_snap.fits;4.0403;26463.9;3.48781;0
20171214024650546_HFN-R1_snap.fits;4.0034;26521;2.67946;0
20171214024750621_HFN-R1_snap.fits;4.13643;26478.5;3.30471;0
20171214024850695_HFN-R1_snap.fits;3.61387;26497.6;3.61069;0
20171214024950770_HFN-R1_snap.fits;3.51077;26460.9;3.73863;0
20171214025050845_HFN-R1_snap.fits;3.34419;26469.7;2.78357;0
20171214025150919_HFN-R1_snap.fits;3.65398;26488.8;3.69843;0
20171214025250994_HFN-R1_snap.fits;3.47692;26529.8;5.4246;0
20171214025351069_HFN-R1_snap.fits;3.16795;26521;3.31617;0
20171214025451143_HFN-R1_snap.fits;3.38082;26496.1;3.7005;0
20171214025551218_HFN-R1_snap.fits;3.72574;26503.4;2.67785;0
20171214025651293_HFN-R1_snap.fits;3.66112;26541.5;3.3122;0
20171214025751367_HFN-R1_snap.fits;3.45178;26490.2;2.82449;0
20171214025851442_HFN-R1_snap.fits;3.79416;26450.7;2.88279;0
20171214025951517_HFN-R1_snap.fits;3.98428;26545.9;2.80631;0
