# file name; noise; peak f.; mag.; duration
20171214220009053_HFN-R1_met.fits;4.39501;26545.9;62.6899;0.341333
20171214220044722_HFN-R1_met.fits;4.49116;26497.6;24.1897;0.341333
20171214220016562_HFN-R1_snap.fits;3.78597;26515.1;3.64372;0
20171214220119197_HFN-R1_met.fits;3.50908;26499;8.00102;0.170667
20171214220137970_HFN-R1_met.fits;3.5046;26484.4;10.7497;0.341333
20171214220206471_HFN-R1_met.fits;4.18108;26459.5;8.90351;0.170667
20171214220116637_HFN-R1_snap.fits;4.21055;26504.9;2.84537;0
20171214220227463_HFN-R1_met.fits;3.45546;26494.6;18.6057;0.170667
20171214220235826_HFN-R1_met.fits;3.76007;26475.6;10.5707;0.170667
20171214220244189_HFN-R1_met.fits;3.94528;26509.3;19.4145;0.341333
20171214220253746_HFN-R1_met.fits;4.04831;26510.7;9.25049;0.512
20171214220216711_HFN-R1_snap.fits;3.52426;26500.5;4.40085;0
20171214220315762_HFN-R1_met.fits;4.3372;26497.6;28.4142;0.341333
20171214220321223_HFN-R1_met.fits;3.44206;26490.2;16.1186;1.70667
20171214220349042_HFN-R1_met.fits;4.15007;26518.1;9.95098;2.048
20171214220404743_HFN-R1_met.fits;3.75345;26475.6;7.85175;0.170667
20171214220316786_HFN-R1_snap.fits;3.33799;26545.9;3.32442;0
20171214220420615_HFN-R1_met.fits;4.02201;26543;9.12491;0.341333
20171214220423175_HFN-R1_met.fits;3.69975;26500.5;34.1303;0.341333
20171214220441949_HFN-R1_met.fits;4.14596;26497.6;104.084;2.56
20171214220504818_HFN-R1_met.fits;3.79058;26478.5;9.45124;0.170667
20171214220513010_HFN-R1_met.fits;3.52902;26504.9;8.02606;0.170667
20171214220416861_HFN-R1_snap.fits;3.77937;26522.5;3.57113;0
20171214220517618_HFN-R1_met.fits;3.17615;26500.5;17.1355;0.341333
20171214220529906_HFN-R1_met.fits;4.54155;26496.1;19.7957;0.512
20171214220536050_HFN-R1_met.fits;4.28194;26518.1;11.739;1.87733
20171214220548679_HFN-R1_met.fits;4.06886;26513.7;15.0553;0.341333
20171214220556871_HFN-R1_met.fits;3.49178;26458;8.60125;0.170667
20171214220601821_HFN-R1_met.fits;4.62678;26499;13.039;0.170667
20171214220516935_HFN-R1_snap.fits;3.77761;26513.7;3.52992;0
20171214220627079_HFN-R1_met.fits;3.54512;26509.3;7.68835;1.19467
20171214220631175_HFN-R1_met.fits;3.48647;26504.9;10.7883;0.170667
20171214220700359_HFN-R1_met.fits;3.2259;26491.7;10.2508;0.170667
20171214220617010_HFN-R1_snap.fits;4.02085;26504.9;3.21787;0
20171214220724423_HFN-R1_met.fits;3.75029;26506.3;10.7469;0.170667
20171214220739442_HFN-R1_met.fits;4.17195;26478.5;61.5247;0.512
20171214220741831_HFN-R1_met.fits;3.619;26472.7;8.36389;0.170667
20171214220753437_HFN-R1_met.fits;3.96875;26525.4;13.0005;0.170667
20171214220803677_HFN-R1_met.fits;4.08514;26497.6;9.72319;2.21867
20171214220813234_HFN-R1_met.fits;4.25525;26504.9;22.2933;0.682667
20171214220717085_HFN-R1_snap.fits;3.61319;26468.3;4.15449;0
20171214220821426_HFN-R1_met.fits;3.57719;26500.5;7.63665;0.170667
20171214220838322_HFN-R1_met.fits;3.57008;26482.9;7.26579;0.170667
20171214220841053_HFN-R1_met.fits;4.18404;26547.4;44.7241;0.512
20171214220901191_HFN-R1_met.fits;3.78384;26544.4;20.8628;0.512
20171214220817159_HFN-R1_snap.fits;4.38124;26475.6;2.61246;0
20171214220917917_HFN-R1_met.fits;3.50013;26484.4;9.53937;0.170667
20171214220924231_HFN-R1_met.fits;3.82781;26490.2;11.7792;0.341333
20171214220952050_HFN-R1_met.fits;4.05884;26522.5;25.7125;3.584
20171214220958194_HFN-R1_met.fits;3.97258;26509.3;8.26122;0.341333
20171214221013383_HFN-R1_met.fits;3.71852;26525.4;8.1214;0.341333
20171214220917234_HFN-R1_snap.fits;4.33884;26460.9;4.24696;0
20171214221033693_HFN-R1_met.fits;3.40227;26482.9;47.2442;0.512
20171214221036935_HFN-R1_met.fits;3.82085;26522.5;43.1982;0.341333
20171214221110215_HFN-R1_met.fits;3.45286;26531.2;12.7818;2.048
20171214221017309_HFN-R1_snap.fits;4.0865;26463.9;2.6791;0
20171214221120285_HFN-R1_met.fits;4.03426;26504.9;11.3943;0.341333
20171214221152029_HFN-R1_met.fits;4.22806;26509.3;8.48719;0.341333
20171214221155101_HFN-R1_met.fits;4.17182;26500.5;15.6077;3.072
20171214221117383_HFN-R1_snap.fits;3.92866;26469.7;3.55716;0
20171214221224626_HFN-R1_met.fits;4.23648;26504.9;12.8662;2.048
20171214221230087_HFN-R1_met.fits;3.44184;26525.4;14.3445;0.341333
20171214221257053_HFN-R1_met.fits;3.28498;26515.1;19.6482;0.341333
20171214221217458_HFN-R1_snap.fits;3.89078;26544.4;4.49741;0
20171214221317362_HFN-R1_met.fits;3.98663;26500.5;10.5978;0.341333
20171214221329138_HFN-R1_met.fits;4.08616;26450.7;29.4086;1.87733
20171214221332893_HFN-R1_met.fits;3.9491;26522.5;8.33132;0.170667
20171214221338525_HFN-R1_met.fits;4.57767;26541.5;10.3261;0.341333
20171214221344669_HFN-R1_met.fits;3.97368;26535.6;9.82868;1.87733
20171214221412829_HFN-R1_met.fits;3.54556;26512.2;10.8578;0.341333
20171214221317533_HFN-R1_snap.fits;3.69712;26547.4;3.67874;0
20171214221415730_HFN-R1_met.fits;3.82266;26515.1;9.19325;1.87733
20171214221445597_HFN-R1_met.fits;4.03117;26500.5;11.1882;0.170667
20171214221456690_HFN-R1_met.fits;3.36297;26503.4;7.01654;0.170667
20171214221503005_HFN-R1_met.fits;3.76822;26516.6;11.2311;0.341333
20171214221507613_HFN-R1_met.fits;3.96924;26471.2;13.5629;1.024
20171214221417607_HFN-R1_snap.fits;3.61699;26529.8;3.12454;0
20171214221524338_HFN-R1_met.fits;3.889;26450.7;8.49813;0.853333
20171214221528093_HFN-R1_met.fits;3.28758;26488.8;8.56546;1.024
20171214221534407_HFN-R1_met.fits;4.38818;26523.9;69.2448;0.512
20171214221539015_HFN-R1_met.fits;4.1029;26515.1;14.0805;0.341333
20171214221544647_HFN-R1_met.fits;3.5192;26488.8;15.6571;0.341333
20171214221603421_HFN-R1_met.fits;3.89424;26469.7;11.1395;0.512
20171214221517682_HFN-R1_snap.fits;3.83247;26463.9;3.06007;0
20171214221649842_HFN-R1_met.fits;4.718;26504.9;11.4486;0.341333
20171214221710322_HFN-R1_met.fits;4.04523;26507.8;18.4102;0.341333
20171214221617757_HFN-R1_snap.fits;3.25511;26503.4;3.71948;0
20171214221730973_HFN-R1_met.fits;3.25058;26493.2;9.19696;0.341333
20171214221734045_HFN-R1_met.fits;3.68422;26494.6;8.02374;0.170667
20171214221717831_HFN-R1_snap.fits;3.435;26490.2;3.23934;0
20171214221836167_HFN-R1_met.fits;3.60076;26504.9;9.07785;1.36533
20171214221847943_HFN-R1_met.fits;4.29714;26503.4;11.173;0.853333
20171214221855282_HFN-R1_met.fits;3.02335;26465.3;8.60098;0.170667
20171214221900061_HFN-R1_met.fits;3.94242;26503.4;12.6798;1.87733
20171214221817906_HFN-R1_snap.fits;3.48177;26503.4;3.91899;0
20171214221916957_HFN-R1_met.fits;3.54814;26465.3;12.037;0.170667
20171214221920199_HFN-R1_met.fits;3.46501;26547.4;8.52328;0.341333
20171214221947677_HFN-R1_met.fits;4.04095;26497.6;10.5056;0.170667
20171214222006791_HFN-R1_met.fits;3.78828;26471.2;7.88318;4.096
20171214221917981_HFN-R1_snap.fits;3.86771;26543;2.86999;0
20171214222023005_HFN-R1_met.fits;4.16497;26518.1;30.065;0.341333
20171214222033927_HFN-R1_met.fits;3.73433;26475.6;27.4936;0.341333
20171214222111815_HFN-R1_met.fits;4.68226;26468.3;11.0832;0.170667
20171214222018055_HFN-R1_snap.fits;3.89762;26471.2;3.08504;0
20171214222116765_HFN-R1_met.fits;4.02866;26518.1;18.7146;0.170667
20171214222141853_HFN-R1_met.fits;3.98736;26506.3;8.64125;0.853333
20171214222118130_HFN-R1_snap.fits;4.31104;26466.8;3.37798;0
20171214222218205_HFN-R1_met.fits;4.69998;26484.4;11.4171;0.512
20171214222233053_HFN-R1_met.fits;3.31482;26480;9.09649;0.341333
20171214222218205_HFN-R1_snap.fits;3.54844;26507.8;3.13996;0
20171214222353949_HFN-R1_met.fits;3.80588;26509.3;58.0889;2.21867
20171214222408797_HFN-R1_met.fits;4.36234;26504.9;9.4577;0.170667
20171214222318279_HFN-R1_snap.fits;3.87766;26472.7;4.59313;0
20171214222423986_HFN-R1_met.fits;3.81813;26500.5;10.4916;0.341333
20171214222426887_HFN-R1_met.fits;3.60108;26509.3;15.4236;0.853333
20171214222418354_HFN-R1_snap.fits;4.26044;26474.1;3.34687;0
20171214222522866_HFN-R1_met.fits;3.34257;26493.2;8.41149;0.170667
20171214222607069_HFN-R1_met.fits;3.64481;26513.7;9.93877;0.170667
20171214222518429_HFN-R1_snap.fits;3.8294;26519.5;3.88102;0
20171214222618503_HFN-R1_snap.fits;3.14336;26471.2;3.70823;0
20171214222720967_HFN-R1_met.fits;4.2199;26487.3;14.0515;0.341333
20171214222728477_HFN-R1_met.fits;4.00087;26497.6;10.1156;0.170667
20171214222732573_HFN-R1_met.fits;4.84325;26515.1;12.3962;0.170667
20171214222735303_HFN-R1_met.fits;4.10988;26507.8;10.272;3.072
20171214222744690_HFN-R1_met.fits;3.37302;26500.5;33.7798;0.853333
20171214222756807_HFN-R1_met.fits;3.81947;26512.2;8.67936;1.024
20171214222805341_HFN-R1_met.fits;3.43846;26500.5;8.27078;0.170667
20171214222718578_HFN-R1_snap.fits;4.74996;26544.4;3.62605;0
20171214222833842_HFN-R1_met.fits;3.49954;26512.2;10.4338;0.170667
20171214222852445_HFN-R1_met.fits;3.72153;26460.9;11.5398;0.341333
20171214222901490_HFN-R1_met.fits;3.75958;26497.6;14.5763;0.512
20171214222818653_HFN-R1_snap.fits;4.12893;26477.1;3.64989;0
20171214222924359_HFN-R1_met.fits;3.36245;26490.2;7.74757;0.170667
20171214222929479_HFN-R1_met.fits;4.00131;26482.9;9.94131;0.170667
20171214222932551_HFN-R1_met.fits;3.1611;26502;15.4191;0.341333
20171214222938013_HFN-R1_met.fits;3.44192;26519.5;8.36606;1.87733
20171214222955591_HFN-R1_met.fits;3.41241;26497.6;9.7138;0.170667
20171214223014194_HFN-R1_met.fits;3.4059;26540;25.044;0.682667
20171214222918727_HFN-R1_snap.fits;3.63745;26507.8;3.55259;0
20171214223023239_HFN-R1_met.fits;4.0135;26490.2;12.7207;0.170667
20171214223052082_HFN-R1_met.fits;3.46187;26493.2;8.1307;0.170667
20171214223103858_HFN-R1_met.fits;3.8885;26487.3;13.0679;0.341333
20171214223018802_HFN-R1_snap.fits;3.48176;26531.2;3.69376;0
20171214223127069_HFN-R1_met.fits;4.10621;26510.7;9.86247;0.341333
20171214223135431_HFN-R1_met.fits;4.03048;26497.6;11.1924;0.170667
20171214223139015_HFN-R1_met.fits;3.32973;26523.9;7.03952;0.341333
20171214223154887_HFN-R1_met.fits;4.20197;26509.3;13.4147;1.024
20171214223203421_HFN-R1_met.fits;3.66503;26471.2;9.25268;0.170667
20171214223215026_HFN-R1_met.fits;3.73921;26490.2;10.2585;0.170667
20171214223118877_HFN-R1_snap.fits;3.74802;26462.4;2.91251;0
20171214223253938_HFN-R1_met.fits;4.09414;26521;36.872;0.853333
20171214223257522_HFN-R1_met.fits;3.17987;26496.1;10.0089;2.38933
20171214223315442_HFN-R1_met.fits;3.40664;26512.2;8.52715;0.341333
20171214223218951_HFN-R1_snap.fits;3.82876;26462.4;3.63221;0
20171214223321415_HFN-R1_met.fits;3.64877;26513.7;7.4846;0.170667
20171214223331143_HFN-R1_met.fits;3.85987;26493.2;8.6465;0.170667
20171214223354183_HFN-R1_met.fits;3.67064;26500.5;7.77754;0.170667
20171214223402205_HFN-R1_met.fits;3.64315;26496.1;22.0334;0.170667
20171214223319026_HFN-R1_snap.fits;3.92849;26515.1;2.6981;0
20171214223434973_HFN-R1_met.fits;3.55171;26512.2;7.1226;0.170667
20171214223447773_HFN-R1_met.fits;3.69083;26493.2;11.166;0.170667
20171214223451186_HFN-R1_met.fits;3.61432;26537.1;31.8389;0.853333
20171214223419101_HFN-R1_snap.fits;3.9294;26544.4;3.08649;0
20171214223549895_HFN-R1_met.fits;3.60592;26537.1;68.9363;0.341333
20171214223519175_HFN-R1_snap.fits;3.64802;26466.8;2.67706;0
20171214223624711_HFN-R1_met.fits;3.9377;26472.7;7.90878;0.170667
20171214223631879_HFN-R1_met.fits;3.97003;26526.9;119.136;0.682667
20171214223640754_HFN-R1_met.fits;3.87991;26487.3;14.7937;0.170667
20171214223619250_HFN-R1_snap.fits;3.65896;26466.8;2.19155;0
20171214223727687_HFN-R1_met.fits;3.77589;26503.4;9.78022;0.170667
20171214223751751_HFN-R1_met.fits;3.90161;26493.2;13.6498;0.512
20171214223801991_HFN-R1_met.fits;3.64638;26502;8.90957;0.341333
20171214223808989_HFN-R1_met.fits;3.37918;26471.2;25.4963;0.341333
20171214223719325_HFN-R1_snap.fits;4.25454;26465.3;3.64834;0
20171214223829469_HFN-R1_met.fits;3.41956;26487.3;13.6455;0.853333
20171214223837149_HFN-R1_met.fits;3.65203;26521;11.296;6.656
20171214223819399_HFN-R1_snap.fits;4.70771;26535.6;3.08679;0
20171214223940637_HFN-R1_met.fits;4.40231;26513.7;11.0099;0.170667
20171214223949341_HFN-R1_met.fits;3.74676;26519.5;7.57236;2.21867
20171214224014258_HFN-R1_met.fits;3.24045;26487.3;9.59424;0.341333
20171214223919474_HFN-R1_snap.fits;4.28006;26449.2;3.23049;0
20171214224032519_HFN-R1_met.fits;4.07548;26482.9;26.7586;0.341333
20171214224037127_HFN-R1_met.fits;3.85548;26534.2;22.0934;0.512
20171214224055730_HFN-R1_met.fits;3.93351;26515.1;21.4759;0.853333
20171214224103069_HFN-R1_met.fits;3.88213;26496.1;44.1389;0.512
20171214224019549_HFN-R1_snap.fits;3.52718;26529.8;4.70277;0
20171214224131229_HFN-R1_met.fits;3.87367;26496.1;10.0121;0.341333
20171214224138226_HFN-R1_met.fits;4.24704;26488.8;8.92796;0.170667
20171214224153586_HFN-R1_met.fits;3.59294;26488.8;14.5898;0.341333
20171214224204167_HFN-R1_met.fits;4.15227;26528.3;312.668;1.19467
20171214224210141_HFN-R1_met.fits;3.51342;26487.3;13.8767;0.512
20171214224213383_HFN-R1_met.fits;4.56678;26507.8;11.4105;1.024
20171214224119623_HFN-R1_snap.fits;3.70634;26537.1;4.09326;0
20171214224248199_HFN-R1_met.fits;4.28494;26463.9;8.59403;0.512
20171214224253319_HFN-R1_met.fits;3.89173;26493.2;37.2591;0.341333
20171214224300999_HFN-R1_met.fits;3.43577;26506.3;7.34908;0.170667
20171214224311751_HFN-R1_met.fits;3.69883;26503.4;8.50638;1.36533
20171214224315335_HFN-R1_met.fits;3.77615;26519.5;11.0064;0.170667
20171214224219698_HFN-R1_snap.fits;3.87611;26529.8;2.8132;0
20171214224324893_HFN-R1_met.fits;4.18264;26510.7;9.66198;0.853333
20171214224342130_HFN-R1_met.fits;3.96665;26496.1;8.26513;0.853333
20171214224345202_HFN-R1_met.fits;3.94638;26547.4;11.8407;0.853333
20171214224357831_HFN-R1_met.fits;3.64351;26512.2;7.70207;0.170667
20171214224319773_HFN-R1_snap.fits;4.18878;26484.4;3.43733;0
20171214224421213_HFN-R1_met.fits;3.94713;26493.2;8.44087;0.170667
20171214224439303_HFN-R1_met.fits;3.22175;26500.5;26.184;0.341333
20171214224458589_HFN-R1_met.fits;4.33868;26499;8.80164;0.170667
20171214224506610_HFN-R1_met.fits;3.97903;26521;8.04325;0.512
20171214224419847_HFN-R1_snap.fits;3.87732;26543;2.68396;0
20171214224525895_HFN-R1_met.fits;4.20033;26526.9;9.46243;1.87733
20171214224535111_HFN-R1_met.fits;3.75182;26487.3;15.6977;1.536
20171214224540743_HFN-R1_met.fits;3.68765;26516.6;9.90558;5.29067
20171214224555762_HFN-R1_met.fits;3.20441;26480;6.53287;1.87733
20171214224519922_HFN-R1_snap.fits;3.53297;26497.6;2.75438;0
20171214224646962_HFN-R1_met.fits;4.37482;26485.8;15.1255;0.170667
20171214224704541_HFN-R1_met.fits;3.70724;26500.5;7.6442;1.024
20171214224619997_HFN-R1_snap.fits;3.56328;26458;3.15532;0
20171214224720071_HFN-R1_snap.fits;3.80965;26493.2;5.41963;0
20171214224819805_HFN-R1_met.fits;3.41837;26547.4;7.08622;0.170667
20171214224828167_HFN-R1_met.fits;4.04059;26522.5;12.5723;0.170667
20171214224835506_HFN-R1_met.fits;3.37256;26506.3;7.55795;0.170667
20171214224848818_HFN-R1_met.fits;4.03284;26500.5;8.6838;0.170667
20171214224907079_HFN-R1_met.fits;3.58387;26482.9;8.28445;0.170667
20171214224914418_HFN-R1_met.fits;4.06032;26490.2;8.83889;0.170667
20171214224820146_HFN-R1_snap.fits;3.82649;26499;3.87411;0
20171214224921074_HFN-R1_met.fits;3.67951;26538.6;7.85644;0.170667
20171214224928754_HFN-R1_met.fits;3.5569;26547.4;71.235;1.19467
20171214224936434_HFN-R1_met.fits;3.4078;26463.9;7.16638;0.170667
20171214224954183_HFN-R1_met.fits;3.85228;26493.2;15.3066;0.512
20171214225002034_HFN-R1_met.fits;4.24863;26535.6;11.8497;0.341333
20171214225006471_HFN-R1_met.fits;3.76717;26502;11.2533;0.341333
20171214225008690_HFN-R1_met.fits;4.04846;26494.6;9.10355;0.170667
20171214225011933_HFN-R1_met.fits;3.25183;26496.1;7.31158;0.170667
20171214225014834_HFN-R1_met.fits;4.11707;26491.7;10.8144;1.024
20171214224920221_HFN-R1_snap.fits;4.15294;26487.3;3.17429;0
20171214225041799_HFN-R1_met.fits;3.63286;26521;10.4245;0.341333
20171214225100402_HFN-R1_met.fits;3.58691;26547.4;24.798;0.341333
20171214225020295_HFN-R1_snap.fits;3.61523;26468.3;4.12815;0
20171214225116274_HFN-R1_met.fits;3.8942;26506.3;9.61334;2.73067
20171214225204231_HFN-R1_met.fits;3.5389;26519.5;8.33834;0.853333
20171214225120370_HFN-R1_snap.fits;3.51458;26545.9;3.79957;0
20171214225221469_HFN-R1_met.fits;3.40895;26462.4;13.1124;0.341333
20171214225235122_HFN-R1_met.fits;3.30684;26488.8;7.53002;0.682667
20171214225241778_HFN-R1_met.fits;4.08077;26496.1;10.1977;0.341333
20171214225254578_HFN-R1_met.fits;4.28238;26510.7;9.84792;0.512
20171214225300893_HFN-R1_met.fits;3.36208;26500.5;7.24599;0.170667
20171214225305330_HFN-R1_met.fits;3.87957;26509.3;61.1197;0.853333
20171214225313863_HFN-R1_met.fits;3.83882;26531.2;58.1964;0.341333
20171214225220445_HFN-R1_snap.fits;3.82297;26518.1;3.91673;0
20171214225339975_HFN-R1_met.fits;3.41602;26485.8;18.6911;0.682667
20171214225346973_HFN-R1_met.fits;3.92081;26541.5;8.00327;2.56
20171214225355677_HFN-R1_met.fits;4.11603;26516.6;33.4838;0.341333
20171214225320519_HFN-R1_snap.fits;3.91318;26547.4;3.08231;0
20171214225422130_HFN-R1_met.fits;2.95037;26504.9;37.8572;0.341333
20171214225433906_HFN-R1_met.fits;3.63833;26493.2;7.99537;0.170667
20171214225456605_HFN-R1_met.fits;3.40321;26494.6;14.951;0.341333
20171214225506162_HFN-R1_met.fits;4.10093;26494.6;10.6581;0.170667
20171214225514695_HFN-R1_met.fits;3.7121;26529.8;8.67147;0.170667
20171214225420594_HFN-R1_snap.fits;3.43484;26509.3;3.97777;0
20171214225536711_HFN-R1_met.fits;4.16808;26491.7;11.003;0.170667
20171214225541831_HFN-R1_met.fits;3.86747;26515.1;13.1748;0.341333
20171214225551389_HFN-R1_met.fits;3.57885;26504.9;11.8607;0.170667
20171214225557191_HFN-R1_met.fits;3.20249;26538.6;14.1278;0.341333
20171214225602823_HFN-R1_met.fits;4.12134;26506.3;21.4721;0.512
20171214225520669_HFN-R1_snap.fits;3.40975;26541.5;3.34662;0
20171214225625010_HFN-R1_met.fits;4.05311;26465.3;48.2314;2.73067
20171214225634397_HFN-R1_met.fits;3.95707;26545.9;14.6043;0.682667
20171214225643613_HFN-R1_met.fits;3.6657;26474.1;57.6363;4.77867
20171214225703410_HFN-R1_met.fits;3.89292;26522.5;10.2367;0.170667
20171214225620743_HFN-R1_snap.fits;3.88778;26455.1;3.42447;0
20171214225736178_HFN-R1_met.fits;3.22923;26484.4;13.9505;0.170667
20171214225755805_HFN-R1_met.fits;3.46033;26502;11.7235;0.341333
20171214225758877_HFN-R1_met.fits;3.66368;26516.6;16.0102;2.21867
20171214225805362_HFN-R1_met.fits;4.09021;26526.9;12.2556;0.512
20171214225810482_HFN-R1_met.fits;4.11086;26507.8;18.7107;0.170667
20171214225720818_HFN-R1_snap.fits;3.71379;26510.7;3.30692;0
20171214225829085_HFN-R1_met.fits;3.27874;26500.5;19.887;0.341333
20171214225846493_HFN-R1_met.fits;3.7154;26499;7.89371;0.170667
20171214225856733_HFN-R1_met.fits;3.43603;26487.3;9.20778;0.170667
20171214225859634_HFN-R1_met.fits;3.82532;26529.8;8.07565;1.536
20171214225903218_HFN-R1_met.fits;4.72356;26491.7;19.7438;0.341333
20171214225917895_HFN-R1_met.fits;3.49739;26496.1;12.5172;0.170667
20171214225820893_HFN-R1_snap.fits;3.69144;26480;3.06576;0
20171214225933767_HFN-R1_met.fits;3.91175;26545.9;32.9064;0.341333
20171214225944690_HFN-R1_met.fits;3.74774;26453.6;32.3904;2.38933
20171214225920967_HFN-R1_snap.fits;3.5927;26513.7;10.4611;0
