# file name; noise; peak f.; mag.; duration
20171214130035293_HFN-R1_met.fits;3.24852;26500.5;9.02215;0.170667
20171214130057650_HFN-R1_met.fits;3.51397;26488.8;9.62542;0.170667
20171214130101917_HFN-R1_met.fits;3.91117;26458;13.3707;0.512
20171214130115741_HFN-R1_met.fits;4.15645;26506.3;9.28857;0.853333
20171214130120178_HFN-R1_met.fits;3.71133;26487.3;7.59914;0.170667
20171214130123421_HFN-R1_met.fits;3.62152;26507.8;7.46715;0.170667
20171214130036317_HFN-R1_snap.fits;3.2416;26453.6;3.64853;0
20171214130154141_HFN-R1_met.fits;4.45404;26534.2;9.48542;0.341333
20171214130159773_HFN-R1_met.fits;4.03222;26491.7;12.2197;0.170667
20171214130136391_HFN-R1_snap.fits;4.29944;26519.5;3.04492;0
20171214130236466_HFN-R1_snap.fits;4.24838;26452.1;2.25281;0
20171214130337735_HFN-R1_met.fits;3.42811;26494.6;12.4762;3.072
20171214130349511_HFN-R1_met.fits;3.46746;26504.9;13.677;0.341333
20171214130411357_HFN-R1_met.fits;3.80792;26490.2;8.26004;0.170667
20171214130421255_HFN-R1_met.fits;3.65608;26490.2;20.4835;0.341333
20171214130336541_HFN-R1_snap.fits;3.9495;26480;2.92439;0
20171214130509725_HFN-R1_met.fits;3.86569;26469.7;10.214;0.170667
20171214130436615_HFN-R1_snap.fits;3.5274;26509.3;3.3791;0
20171214130540957_HFN-R1_met.fits;3.6448;26502;7.40996;4.096
20171214130600925_HFN-R1_met.fits;3.8494;26469.7;33.7174;2.048
20171214130620893_HFN-R1_met.fits;3.64769;26469.7;8.63775;0.170667
20171214130536690_HFN-R1_snap.fits;3.64716;26535.6;3.18862;0
20171214130646493_HFN-R1_met.fits;5.35141;26478.5;102.693;0.341333
20171214130653149_HFN-R1_met.fits;3.16218;26507.8;6.96782;0.682667
20171214130657415_HFN-R1_met.fits;3.81498;26494.6;16.9783;0.341333
20171214130710386_HFN-R1_met.fits;3.0437;26453.6;9.76269;0.341333
20171214130712946_HFN-R1_met.fits;4.11884;26515.1;14.4499;0.170667
20171214130732061_HFN-R1_met.fits;3.3503;26500.5;9.62523;0.170667
20171214130636765_HFN-R1_snap.fits;3.68992;26510.7;3.80965;0
20171214130807047_HFN-R1_met.fits;4.03887;26488.8;20.995;0.682667
20171214130828210_HFN-R1_met.fits;3.80636;26499;39.1766;0.512
20171214130736839_HFN-R1_snap.fits;3.51763;26510.7;3.02698;0
20171214130843058_HFN-R1_met.fits;3.63511;26502;13.8924;0.341333
20171214130858759_HFN-R1_met.fits;3.68384;26471.2;7.68418;1.19467
20171214130906951_HFN-R1_met.fits;4.00083;26512.2;12.1794;0.682667
20171214130920093_HFN-R1_met.fits;3.53808;26499;8.44528;0.170667
20171214130836914_HFN-R1_snap.fits;7.18949;26509.3;8.09079;0
20171214131010269_HFN-R1_met.fits;3.9765;26496.1;9.01876;0.170667
20171214131017778_HFN-R1_met.fits;4.51751;26525.4;17.9427;15.36
20171214130936989_HFN-R1_snap.fits;4.40596;26541.5;3.40327;0
20171214131035527_HFN-R1_met.fits;4.55866;26504.9;26.2449;0.512
20171214131045255_HFN-R1_met.fits;3.44799;26480;12.3575;0.170667
20171214131102151_HFN-R1_met.fits;3.32095;26469.7;9.28214;0.170667
20171214131113074_HFN-R1_met.fits;4.12374;26516.6;9.59848;1.36533
20171214131037063_HFN-R1_snap.fits;4.26084;26471.2;2.56384;0
20171214131210418_HFN-R1_met.fits;3.78349;26480;11.1265;0.170667
20171214131218098_HFN-R1_met.fits;5.779;26499;14.681;0.341333
20171214131231922_HFN-R1_met.fits;3.87179;26500.5;18.9163;0.341333
20171214131137138_HFN-R1_snap.fits;3.41714;26502;2.86729;0
20171214131312199_HFN-R1_met.fits;3.93849;26535.6;12.5726;0.341333
20171214131321074_HFN-R1_met.fits;3.53691;26522.5;13.5642;0.170667
20171214131237213_HFN-R1_snap.fits;3.97445;26543;3.47139;0
20171214131357255_HFN-R1_met.fits;3.57597;26475.6;11.1042;0.170667
20171214131402717_HFN-R1_met.fits;3.91795;26493.2;8.14277;0.170667
20171214131405959_HFN-R1_met.fits;3.65727;26519.5;9.19475;0.341333
20171214131337287_HFN-R1_snap.fits;3.80215;26532.7;3.8374;0
20171214131438386_HFN-R1_met.fits;4.2827;26488.8;10.2409;0.341333
20171214131444189_HFN-R1_met.fits;3.79535;26507.8;10.9718;0.341333
20171214131501426_HFN-R1_met.fits;4.38154;26491.7;62.6804;0.341333
20171214131510471_HFN-R1_met.fits;4.28196;26485.8;9.01796;0.341333
20171214131524466_HFN-R1_met.fits;3.27243;26506.3;151.084;1.36533
20171214131437362_HFN-R1_snap.fits;4.41543;26490.2;2.33393;0
20171214131549725_HFN-R1_met.fits;3.48846;26482.9;12.2966;0.341333
20171214131632733_HFN-R1_met.fits;4.44407;26496.1;16.3993;0.170667
20171214131537437_HFN-R1_snap.fits;3.8174;26529.8;3.24975;0
20171214131637511_HFN-R1_snap.fits;3.30291;26480;3.86695;0
20171214131735879_HFN-R1_met.fits;3.89257;26504.9;25.8957;0.853333
20171214131817010_HFN-R1_met.fits;3.58258;26507.8;11.5008;0.170667
20171214131737586_HFN-R1_snap.fits;3.4933;26466.8;2.94324;0
20171214131909575_HFN-R1_met.fits;3.02352;26463.9;7.80861;0.170667
20171214131914525_HFN-R1_met.fits;3.9342;26516.6;12.4046;0.170667
20171214131837661_HFN-R1_snap.fits;4.20844;26529.8;3.46666;0
20171214131938759_HFN-R1_met.fits;4.19469;26497.6;9.11116;0.341333
20171214132007090_HFN-R1_met.fits;3.83953;26491.7;13.6395;1.36533
20171214132023986_HFN-R1_met.fits;4.18625;26521;19.7393;0.341333
20171214131937735_HFN-R1_snap.fits;3.33456;26504.9;8.55385;0
20171214132037298_HFN-R1_met.fits;3.33456;26504.9;8.55385;0.170667
20171214132051975_HFN-R1_met.fits;4.02831;26509.3;10.0303;0.170667
20171214132056071_HFN-R1_met.fits;4.16339;26518.1;10.1301;0.170667
20171214132100167_HFN-R1_met.fits;3.51409;26485.8;27.5681;0.341333
20171214132037810_HFN-R1_snap.fits;4.09833;26459.5;3.09011;0
20171214132155293_HFN-R1_met.fits;4.7845;26544.4;33.8156;0.341333
20171214132212530_HFN-R1_met.fits;4.17174;26499;8.69603;0.170667
20171214132214749_HFN-R1_met.fits;4.74387;26534.2;20.5017;0.170667
20171214132231474_HFN-R1_met.fits;3.62656;26494.6;10.4291;0.170667
20171214132137885_HFN-R1_snap.fits;3.7203;26518.1;3.24793;0
20171214132243079_HFN-R1_met.fits;3.89772;26481.4;14.5663;0.341333
20171214132245981_HFN-R1_met.fits;4.32644;26545.9;22.3553;0.341333
20171214132258951_HFN-R1_met.fits;3.89005;26502;7.86086;0.170667
20171214132317042_HFN-R1_met.fits;4.03121;26506.3;8.53469;0.170667
20171214132323357_HFN-R1_met.fits;3.84163;26460.9;9.84924;0.170667
20171214132237959_HFN-R1_snap.fits;3.55755;26487.3;3.24221;0
20171214132340253_HFN-R1_met.fits;4.15616;26500.5;11.9926;0.170667
20171214132346055_HFN-R1_met.fits;3.7545;26488.8;23.9695;0.341333
20171214132357831_HFN-R1_met.fits;3.57256;26496.1;13.677;0.341333
20171214132338034_HFN-R1_snap.fits;3.72108;26540;2.66972;0
20171214132457906_HFN-R1_met.fits;3.92808;26515.1;21.0348;0.170667
20171214132526237_HFN-R1_met.fits;6.71119;26488.8;81.2589;0.341333
20171214132535111_HFN-R1_met.fits;3.67904;26504.9;14.02;0.170667
20171214132438109_HFN-R1_snap.fits;3.69717;26462.4;3.99592;0
20171214132549447_HFN-R1_met.fits;4.69929;26516.6;22.2569;0.170667
20171214132605831_HFN-R1_met.fits;4.10965;26487.3;9.72962;0.170667
20171214132538183_HFN-R1_snap.fits;3.90194;26460.9;3.53479;0
20171214132638258_HFN-R1_snap.fits;4.21064;26490.2;2.52636;0
20171214132747207_HFN-R1_met.fits;4.45109;26506.3;20.9464;0.341333
20171214132823389_HFN-R1_met.fits;3.83841;26480;9.00237;0.170667
20171214132738333_HFN-R1_snap.fits;3.49291;26540;4.10502;0
20171214132842845_HFN-R1_met.fits;3.08189;26499;11.9042;0.341333
20171214132838407_HFN-R1_snap.fits;3.77074;26460.9;3.62468;0
20171214132939506_HFN-R1_met.fits;4.4051;26484.4;11.506;0.170667
20171214132938482_HFN-R1_snap.fits;3.85278;26512.2;4.57414;0
20171214133038386_HFN-R1_met.fits;4.00986;26494.6;13.4158;0.170667
20171214133059549_HFN-R1_met.fits;3.88098;26504.9;8.14983;0.341333
20171214133125661_HFN-R1_met.fits;4.0258;26494.6;11.7013;0.170667
20171214133038557_HFN-R1_snap.fits;3.66568;26452.1;2.77637;0
20171214133221810_HFN-R1_met.fits;3.53273;26460.9;18.1737;0.341333
20171214133138631_HFN-R1_snap.fits;3.57054;26474.1;2.72861;0
20171214133254578_HFN-R1_met.fits;3.29138;26453.6;7.77358;0.170667
20171214133301234_HFN-R1_met.fits;3.44621;26490.2;9.55411;0.170667
20171214133238706_HFN-R1_snap.fits;4.0943;26521;3.53274;0
20171214133354141_HFN-R1_met.fits;3.65285;26490.2;10.9241;0.341333
20171214133413597_HFN-R1_met.fits;3.77445;26516.6;9.23849;0.170667
20171214133338781_HFN-R1_snap.fits;3.78501;26538.6;3.96016;0
20171214133500359_HFN-R1_met.fits;3.56888;26480;17.2369;0.170667
20171214133511111_HFN-R1_met.fits;3.36323;26485.8;15.6787;0.341333
20171214133526130_HFN-R1_met.fits;3.00916;26507.8;6.0762;0.170667
20171214133438855_HFN-R1_snap.fits;4.04169;26487.3;3.98643;0
20171214133538077_HFN-R1_met.fits;4.3111;26487.3;9.55928;0.170667
20171214133538930_HFN-R1_snap.fits;3.98316;26459.5;3.65641;0
20171214133658290_HFN-R1_met.fits;4.08385;26485.8;9.89668;0.170667
20171214133720647_HFN-R1_met.fits;4.09829;26471.2;8.49343;0.341333
20171214133732423_HFN-R1_met.fits;3.73763;26502;7.74954;0.170667
20171214133639005_HFN-R1_snap.fits;3.95962;26526.9;3.32582;0
20171214133740957_HFN-R1_met.fits;4.04869;26503.4;35.3355;0.341333
20171214133814919_HFN-R1_met.fits;3.37074;26485.8;15.1423;0.512
20171214133817650_HFN-R1_met.fits;3.82437;26482.9;8.44551;0.170667
20171214133820893_HFN-R1_met.fits;4.2137;26507.8;34.6161;0.341333
20171214133831474_HFN-R1_met.fits;3.22022;26532.7;11.6524;0.170667
20171214133739079_HFN-R1_snap.fits;3.78213;26452.1;3.05843;0
20171214133839154_HFN-R1_snap.fits;3.4945;26480;3.09727;0
20171214133945885_HFN-R1_met.fits;4.2061;26469.7;15.4669;0.341333
20171214134007730_HFN-R1_met.fits;3.75337;26490.2;11.4445;0.170667
20171214134010802_HFN-R1_met.fits;3.87441;26502;10.8137;0.170667
20171214133939229_HFN-R1_snap.fits;3.60219;26499;9.80192;0
20171214134038621_HFN-R1_met.fits;3.60219;26499;9.80192;0.341333
20171214134135111_HFN-R1_met.fits;4.36681;26488.8;10.9661;0.170667
20171214134039303_HFN-R1_snap.fits;3.35983;26449.2;3.98859;0
20171214134151325_HFN-R1_met.fits;3.23792;26512.2;11.0767;0.170667
20171214134201565_HFN-R1_met.fits;3.70916;26519.5;11.096;0.170667
20171214134217778_HFN-R1_met.fits;3.49758;26497.6;7.40755;0.170667
20171214134139378_HFN-R1_snap.fits;3.65476;26535.6;3.18651;0
20171214134305906_HFN-R1_met.fits;3.87323;26502;90.094;1.024
20171214134319218_HFN-R1_met.fits;4.22335;26506.3;10.356;0.170667
20171214134325191_HFN-R1_met.fits;3.83493;26506.3;9.67491;0.341333
20171214134239453_HFN-R1_snap.fits;3.77533;26523.9;3.58904;0
20171214134408029_HFN-R1_met.fits;2.95049;26513.7;8.83293;0.170667
20171214134339527_HFN-R1_snap.fits;3.5542;26468.3;2.23235;0
20171214134440626_HFN-R1_met.fits;4.6723;26491.7;10.5957;0.170667
20171214134456669_HFN-R1_met.fits;4.14477;26509.3;17.5733;0.682667
20171214134502471_HFN-R1_met.fits;3.75571;26475.6;10.009;0.341333
20171214134535069_HFN-R1_met.fits;4.07968;26458;9.96959;1.70667
20171214134439602_HFN-R1_snap.fits;3.92467;26509.3;2.87533;0
20171214134541725_HFN-R1_met.fits;4.12582;26531.2;11.6414;2.38933
20171214134554866_HFN-R1_met.fits;3.69608;26544.4;47.3681;0.341333
20171214134632925_HFN-R1_met.fits;4.23727;26503.4;9.86107;0.512
20171214134539677_HFN-R1_snap.fits;3.71474;26500.5;4.75164;0
20171214134639751_HFN-R1_snap.fits;4.21852;26538.6;3.79614;0
20171214134828295_HFN-R1_met.fits;3.49402;26475.6;7.33828;0.170667
20171214134739826_HFN-R1_snap.fits;3.55772;26504.9;4.21348;0
20171214134912839_HFN-R1_met.fits;3.67784;26487.3;22.0602;0.341333
20171214134839901_HFN-R1_snap.fits;3.70871;26538.6;3.3726;0
20171214134936562_HFN-R1_met.fits;3.8977;26481.4;8.00403;2.38933
20171214135001650_HFN-R1_met.fits;4.28023;26528.3;12.6618;0.170667
20171214135021618_HFN-R1_met.fits;3.62854;26504.9;17.13;0.170667
20171214134939975_HFN-R1_snap.fits;4.20158;26502;3.82059;0
20171214135040050_HFN-R1_snap.fits;3.36349;26504.9;3.01884;0
20171214135150023_HFN-R1_met.fits;3.50781;26480;13.1866;0.512
20171214135209138_HFN-R1_met.fits;3.93728;26503.4;9.30696;0.170667
20171214135140125_HFN-R1_snap.fits;3.67628;26491.7;2.9603;0
20171214135311090_HFN-R1_met.fits;3.27598;26510.7;13.2068;0.170667
20171214135325085_HFN-R1_met.fits;3.93873;26502;14.3619;0.512
20171214135240199_HFN-R1_snap.fits;3.6773;26507.8;2.87725;0
20171214135412701_HFN-R1_met.fits;4.4311;26513.7;9.57401;2.048
20171214135340274_HFN-R1_snap.fits;3.87209;26469.7;4.0522;0
20171214135457074_HFN-R1_met.fits;4.45652;26497.6;11.0581;0.170667
20171214135440349_HFN-R1_snap.fits;4.46498;26466.8;3.64263;0
20171214135537522_HFN-R1_met.fits;4.21796;26523.9;8.89165;0.682667
20171214135602269_HFN-R1_met.fits;3.54013;26541.5;12.8801;0.341333
20171214135631794_HFN-R1_met.fits;3.74861;26512.2;10.8718;0.170667
20171214135540423_HFN-R1_snap.fits;3.95971;26506.3;4.21419;0
20171214135708829_HFN-R1_met.fits;3.86238;26458;7.9956;0.341333
20171214135640498_HFN-R1_snap.fits;4.28733;26490.2;3.58128;0
20171214135759687_HFN-R1_met.fits;3.94389;26497.6;11.7934;4.43733
20171214135813170_HFN-R1_met.fits;3.62956;26512.2;11.5226;0.170667
20171214135740573_HFN-R1_snap.fits;3.93374;26471.2;3.35458;0
20171214135853277_HFN-R1_met.fits;3.33531;26500.5;11.375;0.170667
20171214135840647_HFN-R1_snap.fits;3.58537;26503.4;3.95569;0
20171214135940722_HFN-R1_snap.fits;4.35124;26540;2.90419;0
