# file name; noise; peak f.; mag.; duration
20171214170023858_HFN-R1_met.fits;4.16195;26475.6;20.465;0.341333
20171214170115399_HFN-R1_met.fits;4.92316;26522.5;12.6302;0.682667
20171214170129394_HFN-R1_met.fits;4.20071;26466.8;38.5526;0.512
20171214170054237_HFN-R1_snap.fits;3.7386;26504.9;3.46224;0
20171214170153970_HFN-R1_met.fits;4.25601;26506.3;10.2156;0.170667
20171214170239026_HFN-R1_met.fits;4.2466;26478.5;26.1321;0.341333
20171214170251143_HFN-R1_met.fits;4.02861;26493.2;39.2867;0.341333
20171214170154311_HFN-R1_snap.fits;3.80539;26534.2;3.9049;0
20171214170314183_HFN-R1_met.fits;3.96806;26502;20.5165;1.536
20171214170324594_HFN-R1_met.fits;4.80623;26488.8;12.6856;0.170667
20171214170336541_HFN-R1_met.fits;3.60609;26515.1;10.3274;0.170667
20171214170254386_HFN-R1_snap.fits;4.7768;26535.6;4.13612;0
20171214170351730_HFN-R1_met.fits;4.10812;26509.3;17.3257;0.682667
20171214170408285_HFN-R1_met.fits;4.45822;26506.3;70.1425;0.341333
20171214170354461_HFN-R1_snap.fits;4.70048;26529.8;4.34409;0
20171214170506653_HFN-R1_met.fits;4.80184;26518.1;11.9318;0.341333
20171214170454535_HFN-R1_snap.fits;3.92855;26463.9;2.57305;0
20171214170641543_HFN-R1_met.fits;4.1965;26496.1;16.3546;0.170667
20171214170646834_HFN-R1_met.fits;4.52345;26512.2;75.7296;0.341333
20171214170554610_HFN-R1_snap.fits;4.11199;26459.5;3.33243;0
20171214170657074_HFN-R1_met.fits;3.95204;26494.6;15.9244;0.341333
20171214170654685_HFN-R1_snap.fits;4.15615;26528.3;3.43819;0
20171214170754759_HFN-R1_snap.fits;4.50703;26496.1;3.4181;0
20171214170924189_HFN-R1_met.fits;3.44616;26493.2;7.79249;0.170667
20171214170854834_HFN-R1_snap.fits;4.27572;26521;4.16284;0
20171214171034333_HFN-R1_met.fits;4.64242;26488.8;16.6563;0.341333
20171214171046962_HFN-R1_met.fits;4.58936;26500.5;19.5395;0.512
20171214170954909_HFN-R1_snap.fits;3.77478;26538.6;3.86658;0
20171214171127069_HFN-R1_met.fits;4.32981;26500.5;9.11088;1.19467
20171214171148402_HFN-R1_met.fits;3.93189;26504.9;14.9712;0.170667
20171214171054983_HFN-R1_snap.fits;4.0934;26531.2;2.57004;0
20171214171205469_HFN-R1_met.fits;4.2124;26516.6;14.3257;0.170667
20171214171155058_HFN-R1_snap.fits;3.89412;26463.9;4.28658;0
20171214171258546_HFN-R1_met.fits;4.77625;26499;16.3683;0.682667
20171214171330973_HFN-R1_met.fits;4.25569;26502;10.0361;0.170667
20171214171349917_HFN-R1_met.fits;4.22108;26538.6;8.97417;0.170667
20171214171255133_HFN-R1_snap.fits;4.11266;26541.5;3.52833;0
20171214171405277_HFN-R1_met.fits;4.33136;26480;9.32181;0.170667
20171214171442653_HFN-R1_met.fits;3.8456;26506.3;14.2878;0.341333
20171214171355207_HFN-R1_snap.fits;4.90685;26482.9;4.50584;0
20171214171505351_HFN-R1_met.fits;4.8845;26496.1;10.8812;0.512
20171214171455282_HFN-R1_snap.fits;4.25828;26493.2;3.56626;0
20171214171627271_HFN-R1_met.fits;4.58417;26506.3;16.7622;0.512
20171214171650141_HFN-R1_met.fits;4.99325;26491.7;15.8921;0.170667
20171214171555357_HFN-R1_snap.fits;5.0049;26519.5;4.53696;0
20171214171712157_HFN-R1_met.fits;4.83569;26503.4;12.3367;0.341333
20171214171744925_HFN-R1_met.fits;4.05204;26497.6;8.90882;0.170667
20171214171751751_HFN-R1_met.fits;5.35095;26503.4;110.246;0.853333
20171214171655431_HFN-R1_snap.fits;4.69153;26531.2;3.80538;0
20171214171823154_HFN-R1_met.fits;4.06079;26510.7;12.7537;0.512
20171214171826397_HFN-R1_met.fits;4.30281;26494.6;20.73;0.341333
20171214171832711_HFN-R1_met.fits;4.59815;26500.5;24.3488;0.341333
20171214171755506_HFN-R1_snap.fits;4.24693;26458;3.11056;0
20171214171916231_HFN-R1_met.fits;4.54978;26494.6;26.8465;0.341333
20171214171855581_HFN-R1_snap.fits;4.71638;26456.5;3.8051;0
20171214172014087_HFN-R1_met.fits;3.88363;26496.1;13.417;0.341333
20171214172024669_HFN-R1_met.fits;4.77994;26507.8;23.4617;1.024
20171214172028253_HFN-R1_met.fits;4.73799;26488.8;21.0978;0.170667
20171214172030813_HFN-R1_met.fits;4.57957;26509.3;49.5237;0.341333
20171214172041906_HFN-R1_met.fits;4.74246;26496.1;52.2091;0.341333
20171214171955655_HFN-R1_snap.fits;5.32418;26534.2;5.38135;0
20171214172114845_HFN-R1_met.fits;4.09703;26493.2;9.41023;0.170667
20171214172125426_HFN-R1_met.fits;4.40372;26484.4;11.3206;1.024
20171214172055730_HFN-R1_snap.fits;4.51944;26469.7;3.76782;0
20171214172153415_HFN-R1_met.fits;4.38074;26496.1;16.9024;0.341333
20171214172156487_HFN-R1_met.fits;4.46115;26515.1;16.7939;0.341333
20171214172213895_HFN-R1_met.fits;4.95406;26504.9;18.7823;0.170667
20171214172155805_HFN-R1_snap.fits;4.68114;26462.4;3.77055;0
20171214172323357_HFN-R1_met.fits;4.52349;26491.7;13.7159;0.170667
20171214172255879_HFN-R1_snap.fits;4.28305;26496.1;3.37106;0
20171214172407730_HFN-R1_met.fits;3.7821;26502;10.5679;0.170667
20171214172426845_HFN-R1_met.fits;3.68116;26497.6;10.7013;0.170667
20171214172355954_HFN-R1_snap.fits;3.92115;26540;3.61094;0
20171214172456029_HFN-R1_snap.fits;4.87351;26478.5;3.51037;0
20171214172604125_HFN-R1_met.fits;4.39691;26503.4;18.975;0.341333
20171214172608391_HFN-R1_met.fits;3.60994;26532.7;14.5178;0.512
20171214172556103_HFN-R1_snap.fits;3.51191;26543;3.40143;0
20171214172654642_HFN-R1_met.fits;4.15522;26506.3;12.2031;0.341333
20171214172656178_HFN-R1_snap.fits;4.61055;26540;3.8642;0
20171214172809906_HFN-R1_met.fits;4.45305;26499;15.7167;0.512
20171214172756253_HFN-R1_snap.fits;3.56062;26506.3;2.66706;0
20171214172920050_HFN-R1_met.fits;3.80215;26506.3;10.4284;0.170667
20171214172939506_HFN-R1_met.fits;4.76103;26518.1;16.1041;0.341333
20171214172856327_HFN-R1_snap.fits;3.99368;26493.2;2.57341;0
20171214172956402_HFN-R1_snap.fits;4.23472;26449.2;3.50344;0
20171214173058525_HFN-R1_met.fits;3.39538;26497.6;8.59863;0.170667
20171214173056477_HFN-R1_snap.fits;3.95793;26474.1;4.50906;0
20171214173218738_HFN-R1_met.fits;4.85739;26493.2;26.6242;0.341333
20171214173222322_HFN-R1_met.fits;5.18878;26497.6;23.351;0.341333
20171214173231538_HFN-R1_met.fits;4.63745;26503.4;19.0216;0.512
20171214173156551_HFN-R1_snap.fits;4.3363;26477.1;4.24706;0
20171214173306183_HFN-R1_met.fits;4.31594;26519.5;8.90407;0.341333
20171214173256626_HFN-R1_snap.fits;4.09222;26547.4;3.50002;0
20171214173402845_HFN-R1_met.fits;4.49415;26494.6;19.0736;0.341333
20171214173415303_HFN-R1_met.fits;4.341;26516.6;8.9592;0.170667
20171214173419570_HFN-R1_met.fits;4.23052;26496.1;8.52114;0.170667
20171214173432541_HFN-R1_met.fits;4.16681;26499;8.62899;0.341333
20171214173356701_HFN-R1_snap.fits;3.89258;26540;3.53009;0
20171214173456775_HFN-R1_snap.fits;4.30509;26538.6;4.16304;0
20171214173556850_HFN-R1_snap.fits;4.38977;26497.6;3.15986;0
20171214173706141_HFN-R1_met.fits;3.89576;26491.7;13.6974;0.341333
20171214173656925_HFN-R1_snap.fits;3.70667;26525.4;3.59894;0
20171214173816114_HFN-R1_met.fits;4.12152;26500.5;15.6225;2.38933
20171214173756999_HFN-R1_snap.fits;4.78855;26460.9;4.35429;0
20171214173900317_HFN-R1_met.fits;4.0508;26509.3;12.6123;0.341333
20171214173857074_HFN-R1_snap.fits;4.1958;26540;3.68235;0
20171214174037085_HFN-R1_met.fits;4.58805;26509.3;54.042;0.341333
20171214173957149_HFN-R1_snap.fits;4.96509;26519.5;3.52561;0
20171214174104391_HFN-R1_met.fits;5.66944;26487.3;17.8121;0.170667
20171214174113095_HFN-R1_met.fits;5.00966;26531.2;21.0667;1.536
20171214174127943_HFN-R1_met.fits;4.42944;26506.3;12.3355;2.56
20171214174057223_HFN-R1_snap.fits;3.85501;26528.3;3.75004;0
20171214174210269_HFN-R1_met.fits;4.43742;26491.7;57.3194;0.341333
20171214174226311_HFN-R1_met.fits;4.55241;26509.3;17.5731;0.170667
20171214174237405_HFN-R1_met.fits;3.94258;26512.2;10.6087;0.341333
20171214174157298_HFN-R1_snap.fits;3.86327;26490.2;2.54412;0
20171214174310855_HFN-R1_met.fits;4.93367;26525.4;16.2919;0.170667
20171214174335261_HFN-R1_met.fits;4.20349;26504.9;11.3354;0.170667
20171214174351133_HFN-R1_met.fits;4.12419;26504.9;15.2182;0.170667
20171214174257373_HFN-R1_snap.fits;4.37384;26531.2;4.16578;0
20171214174437725_HFN-R1_met.fits;3.68429;26497.6;10.7536;0.170667
20171214174439943_HFN-R1_met.fits;3.61133;26502;7.8142;0.341333
20171214174357447_HFN-R1_snap.fits;3.77631;26496.1;5.7698;0
20171214174458205_HFN-R1_met.fits;5.55059;26499;11.6023;0.341333
20171214174511687_HFN-R1_met.fits;4.11094;26497.6;9.16181;0.170667
20171214174533191_HFN-R1_met.fits;3.97339;26499;8.05154;0.170667
20171214174536605_HFN-R1_met.fits;4.20983;26509.3;26.0284;0.341333
20171214174457522_HFN-R1_snap.fits;3.98927;26535.6;4.12732;0
20171214174654941_HFN-R1_met.fits;5.55028;26519.5;50.1464;0.341333
20171214174557597_HFN-R1_snap.fits;3.73817;26544.4;3.48274;0
20171214174742898_HFN-R1_met.fits;4.547;26491.7;10.2925;2.048
20171214174749725_HFN-R1_met.fits;4.0612;26496.1;8.81147;0.682667
20171214174657671_HFN-R1_snap.fits;3.82466;26509.3;4.12786;0
20171214174754162_HFN-R1_met.fits;4.36732;26469.7;9.05795;1.87733
20171214174813106_HFN-R1_met.fits;4.5043;26497.6;10.8632;0.682667
20171214174843655_HFN-R1_met.fits;4.03638;26515.1;10.4245;0.170667
20171214174854066_HFN-R1_met.fits;3.76313;26494.6;15.9781;0.341333
20171214174757746_HFN-R1_snap.fits;3.51887;26500.5;3.64801;0
20171214174859869_HFN-R1_met.fits;3.40575;26509.3;20.671;0.341333
20171214174912157_HFN-R1_met.fits;3.24166;26484.4;8.69829;0.170667
20171214174915229_HFN-R1_met.fits;4.6092;26507.8;30.3087;1.87733
20171214174925981_HFN-R1_met.fits;3.65405;26507.8;8.40445;0.170667
20171214174943730_HFN-R1_met.fits;3.91597;26502;10.239;0.170667
20171214174951410_HFN-R1_met.fits;4.00458;26507.8;25.3343;2.90133
20171214174857821_HFN-R1_snap.fits;4.69289;26507.8;4.55174;0
20171214175015133_HFN-R1_met.fits;3.38347;26506.3;42.0006;0.512
20171214175038002_HFN-R1_met.fits;3.31199;26496.1;9.97144;0.341333
20171214175043634_HFN-R1_met.fits;3.49623;26494.6;89.4823;0.512
20171214174957895_HFN-R1_snap.fits;4.35594;26526.9;3.58314;0
20171214175108039_HFN-R1_met.fits;4.40244;26493.2;9.90725;0.170667
20171214175125447_HFN-R1_met.fits;4.30586;26497.6;9.71318;0.170667
20171214175142173_HFN-R1_met.fits;3.46481;26515.1;7.37686;0.341333
20171214175057970_HFN-R1_snap.fits;4.29965;26516.6;3.15196;0
20171214175215453_HFN-R1_met.fits;4.94432;26526.9;35.9357;0.341333
20171214175225693_HFN-R1_met.fits;4.32396;26502;56.2446;3.75467
20171214175158045_HFN-R1_snap.fits;4.43496;26493.2;4.04306;0
20171214175303069_HFN-R1_met.fits;3.9399;26496.1;31.2521;0.341333
20171214175325426_HFN-R1_met.fits;3.13671;26506.3;17.9266;0.682667
20171214175351197_HFN-R1_met.fits;3.6547;26500.5;9.39356;0.341333
20171214175258119_HFN-R1_snap.fits;4.13053;26490.2;2.9892;0
20171214175422429_HFN-R1_met.fits;3.35024;26503.4;11.678;0.170667
20171214175432839_HFN-R1_met.fits;2.96907;26496.1;6.52768;0.170667
20171214175435058_HFN-R1_met.fits;3.59121;26494.6;8.50547;0.341333
20171214175358194_HFN-R1_snap.fits;4.43742;26507.8;4.07451;0
20171214175516189_HFN-R1_met.fits;3.08036;26513.7;9.12915;0.170667
20171214175458269_HFN-R1_snap.fits;4.2531;26497.6;3.77951;0
20171214175558343_HFN-R1_snap.fits;7.87892;26521;4.96913;0
20171214175720946_HFN-R1_met.fits;3.34759;26503.4;6.76665;2.56
20171214175742450_HFN-R1_met.fits;4.07573;26490.2;12.6749;0.512
20171214175658418_HFN-R1_snap.fits;3.9845;26512.2;3.30168;0
20171214175820679_HFN-R1_met.fits;4.59885;26497.6;10.4471;0.170667
20171214175849351_HFN-R1_met.fits;3.81667;26510.7;21.8036;0.512
20171214175758493_HFN-R1_snap.fits;4.28526;26516.6;3.1278;0
20171214175854301_HFN-R1_met.fits;4.42732;26500.5;53.9134;2.048
20171214175903517_HFN-R1_met.fits;3.9802;26499;10.9903;0.170667
20171214175858567_HFN-R1_snap.fits;4.535;26482.9;3.56246;0
20171214175958642_HFN-R1_snap.fits;3.20014;26513.7;3.81801;0
