# file name; noise; peak f.; mag.; duration
20171214150011314_HFN-R1_met.fits;3.84995;26504.9;9.43093;0.170667
20171214150014045_HFN-R1_met.fits;3.45768;26482.9;7.40153;0.170667
20171214150101661_HFN-R1_met.fits;4.16162;26493.2;17.2031;0.512
20171214150111730_HFN-R1_met.fits;3.57524;26481.4;18.4037;0.682667
20171214150045277_HFN-R1_snap.fits;3.52404;26532.7;3.20548;0
20171214150154567_HFN-R1_met.fits;4.36799;26510.7;9.07345;0.341333
20171214150201053_HFN-R1_met.fits;3.80292;26506.3;7.83291;0.170667
20171214150145351_HFN-R1_snap.fits;4.05912;26475.6;3.18654;0
20171214150308466_HFN-R1_met.fits;3.56528;26497.6;8.46988;0.170667
20171214150245426_HFN-R1_snap.fits;3.73677;26462.4;3.53784;0
20171214150429362_HFN-R1_met.fits;3.92042;26523.9;15.9209;0.170667
20171214150345501_HFN-R1_snap.fits;4.41005;26528.3;4.2743;0
20171214150515442_HFN-R1_met.fits;3.63826;26496.1;8.6768;0.170667
20171214150534898_HFN-R1_met.fits;3.56783;26488.8;10.1294;0.170667
20171214150445575_HFN-R1_snap.fits;7.0947;26478.5;5.66524;0
20171214150627463_HFN-R1_met.fits;3.93617;26518.1;7.99182;2.21867
20171214150635826_HFN-R1_met.fits;3.59885;26529.8;11.4578;0.170667
20171214150641970_HFN-R1_met.fits;4.62725;26496.1;19.9083;0.170667
20171214150545650_HFN-R1_snap.fits;4.2217;26519.5;3.50217;0
20171214150653063_HFN-R1_met.fits;3.86935;26493.2;19.4187;0.341333
20171214150705522_HFN-R1_met.fits;4.41602;26478.5;14.6393;0.341333
20171214150716786_HFN-R1_met.fits;6.99927;26504.9;15.2211;2.73067
20171214150645725_HFN-R1_snap.fits;4.43304;26540;3.24849;0
20171214150745799_HFN-R1_snap.fits;4.55243;26528.3;3.66411;0
20171214150845874_HFN-R1_snap.fits;3.77865;26512.2;4.55306;0
20171214151018375_HFN-R1_met.fits;4.11434;26490.2;10.9946;0.170667
20171214150945949_HFN-R1_snap.fits;4.58697;26463.9;5.72761;0
20171214151047389_HFN-R1_met.fits;4.45869;26509.3;9.83996;0.170667
20171214151126813_HFN-R1_met.fits;4.79214;26491.7;19.7294;0.170667
20171214151046023_HFN-R1_snap.fits;4.60115;26515.1;5.2558;0
20171214151153949_HFN-R1_met.fits;3.68787;26480;12.8958;0.170667
20171214151208797_HFN-R1_met.fits;5.17537;26497.6;14.4455;0.170667
20171214151146098_HFN-R1_snap.fits;3.39525;26537.1;3.1338;0
20171214151308018_HFN-R1_met.fits;4.23449;26521;9.72609;0.341333
20171214151323378_HFN-R1_met.fits;4.7234;26509.3;10.5539;1.70667
20171214151327474_HFN-R1_met.fits;4.62348;26506.3;12.1712;0.341333
20171214151246173_HFN-R1_snap.fits;4.18608;26509.3;3.92343;0
20171214151346077_HFN-R1_met.fits;4.89197;26493.2;15.9714;0.170667
20171214151407410_HFN-R1_met.fits;4.5369;26485.8;17.4288;0.170667
20171214151417309_HFN-R1_met.fits;4.29953;26503.4;12.649;0.341333
20171214151346247_HFN-R1_snap.fits;4.5363;26506.3;3.2681;0
20171214151500829_HFN-R1_met.fits;4.04846;26547.4;8.98192;0.170667
20171214151446322_HFN-R1_snap.fits;4.55691;26490.2;3.63784;0
20171214151553223_HFN-R1_met.fits;4.17389;26509.3;17.5653;0.341333
20171214151607389_HFN-R1_met.fits;3.84683;26491.7;11.7125;0.341333
20171214151635549_HFN-R1_met.fits;4.11485;26537.1;91.9054;0.512
20171214151546397_HFN-R1_snap.fits;5.0773;26523.9;4.19786;0
20171214151706439_HFN-R1_met.fits;3.89313;26537.1;32.112;0.341333
20171214151646471_HFN-R1_snap.fits;3.72244;26504.9;2.64446;0
20171214151803271_HFN-R1_met.fits;4.12635;26500.5;8.5649;0.170667
20171214151815389_HFN-R1_met.fits;4.06946;26507.8;12.4881;0.341333
20171214151821533_HFN-R1_met.fits;3.6215;26512.2;17.6179;0.341333
20171214151832114_HFN-R1_met.fits;3.70414;26500.5;12.9573;0.170667
20171214151746546_HFN-R1_snap.fits;4.58011;26543;4.13605;0
20171214151858055_HFN-R1_met.fits;4.86361;26493.2;10.3459;0.170667
20171214151909661_HFN-R1_met.fits;3.96287;26472.7;8.46834;0.170667
20171214151923485_HFN-R1_met.fits;5.41375;26504.9;26.0368;0.341333
20171214151846621_HFN-R1_snap.fits;4.44602;26468.3;3.09189;0
20171214151946695_HFN-R1_snap.fits;4.29458;26523.9;3.74044;0
20171214152130973_HFN-R1_met.fits;4.15127;26500.5;8.98877;0.170667
20171214152133874_HFN-R1_met.fits;4.35213;26510.7;14.5824;0.682667
20171214152046770_HFN-R1_snap.fits;3.96691;26504.9;4.83142;0
20171214152148381_HFN-R1_met.fits;5.11488;26494.6;10.9965;2.21867
20171214152208349_HFN-R1_met.fits;4.04112;26494.6;15.6997;2.048
20171214152213127_HFN-R1_met.fits;3.95576;26490.2;16.0432;0.170667
20171214152234802_HFN-R1_met.fits;5.148;26499;10.9758;0.170667
20171214152146845_HFN-R1_snap.fits;4.4115;26452.1;3.91601;0
20171214152303303_HFN-R1_met.fits;4.14518;26513.7;92.8436;0.512
20171214152314909_HFN-R1_met.fits;4.21217;26512.2;30.8135;1.536
20171214152330439_HFN-R1_met.fits;4.75831;26496.1;17.833;0.341333
20171214152341362_HFN-R1_met.fits;3.89667;26491.7;12.5315;2.21867
20171214152246919_HFN-R1_snap.fits;4.42454;26506.3;4.25084;0
20171214152427271_HFN-R1_met.fits;4.70122;26503.4;53.0827;3.072
20171214152346994_HFN-R1_snap.fits;3.96567;26487.3;3.12673;0
20171214152507378_HFN-R1_met.fits;3.6105;26497.6;7.44064;0.170667
20171214152515399_HFN-R1_met.fits;4.62358;26513.7;15.2823;0.341333
20171214152447069_HFN-R1_snap.fits;4.03325;26519.5;2.93963;0
20171214152547314_HFN-R1_met.fits;4.23071;26513.7;10.9937;3.24267
20171214152552434_HFN-R1_met.fits;4.11909;26500.5;8.89954;0.170667
20171214152633223_HFN-R1_met.fits;6.26416;26494.6;13.5764;0.170667
20171214152547143_HFN-R1_snap.fits;5.20617;26493.2;5.50244;0
20171214152649266_HFN-R1_met.fits;3.75359;26531.2;17.8895;0.170667
20171214152731079_HFN-R1_met.fits;3.75422;26487.3;12.6292;0.512
20171214152647218_HFN-R1_snap.fits;4.57655;26482.9;4.19762;0
20171214152841906_HFN-R1_met.fits;4.84132;26504.9;9.89328;0.170667
20171214152747293_HFN-R1_snap.fits;4.6551;26500.5;2.83878;0
20171214152859997_HFN-R1_met.fits;4.42508;26509.3;43.8469;0.341333
20171214152906141_HFN-R1_met.fits;3.70101;26529.8;8.93663;0.170667
20171214152909895_HFN-R1_met.fits;3.29066;26503.4;17.8103;0.341333
20171214152914845_HFN-R1_met.fits;4.78628;26494.6;11.6613;0.512
20171214152847367_HFN-R1_snap.fits;3.94241;26487.3;4.32217;0
20171214152951709_HFN-R1_met.fits;4.18278;26540;10.8167;0.682667
20171214153002973_HFN-R1_met.fits;3.92432;26503.4;11.9868;2.048
20171214153010141_HFN-R1_met.fits;5.30346;26522.5;17.2176;0.170667
20171214153014407_HFN-R1_met.fits;3.56624;26515.1;7.96014;0.170667
20171214153032157_HFN-R1_met.fits;5.0211;26515.1;13.8273;0.341333
20171214152947442_HFN-R1_snap.fits;5.24771;26538.6;5.12101;0
20171214153123698_HFN-R1_met.fits;3.87618;26509.3;7.87663;0.170667
20171214153128989_HFN-R1_met.fits;3.86508;26503.4;8.35709;0.170667
20171214153047517_HFN-R1_snap.fits;4.23701;26460.9;3.21305;0
20171214153147591_HFN-R1_snap.fits;4.12007;26500.5;3.42181;0
20171214153312242_HFN-R1_met.fits;4.75519;26502;10.9749;0.170667
20171214153336306_HFN-R1_met.fits;3.63796;26518.1;8.34487;0.170667
20171214153247666_HFN-R1_snap.fits;3.79787;26485.8;3.36486;0
20171214153350983_HFN-R1_met.fits;3.56009;26493.2;15.5136;1.19467
20171214153414365_HFN-R1_met.fits;4.23793;26494.6;12.0536;0.341333
20171214153423751_HFN-R1_met.fits;4.42015;26523.9;22.2896;0.341333
20171214153432967_HFN-R1_met.fits;3.9789;26496.1;13.9462;1.536
20171214153347741_HFN-R1_snap.fits;4.89595;26543;3.56955;0
20171214153505565_HFN-R1_met.fits;3.92416;26500.5;10.0512;0.170667
20171214153508807_HFN-R1_met.fits;4.40752;26500.5;8.88611;0.341333
20171214153512562_HFN-R1_met.fits;4.49665;26496.1;10.7976;0.341333
20171214153539698_HFN-R1_met.fits;4.04495;26497.6;27.7132;0.512
20171214153447815_HFN-R1_snap.fits;4.72579;26488.8;4.18612;0
20171214153558813_HFN-R1_met.fits;3.40673;26504.9;8.19608;0.170667
20171214153618098_HFN-R1_met.fits;3.47871;26502;10.5237;0.341333
20171214153547890_HFN-R1_snap.fits;4.26689;26545.9;2.96145;0
20171214153700765_HFN-R1_met.fits;3.90124;26507.8;12.9101;0.341333
20171214153741895_HFN-R1_met.fits;3.9217;26521;9.81112;0.170667
20171214153647965_HFN-R1_snap.fits;3.78127;26460.9;3.34477;0
20171214153754866_HFN-R1_met.fits;3.61708;26502;8.13868;0.170667
20171214153808349_HFN-R1_met.fits;4.34705;26503.4;15.5757;0.170667
20171214153832925_HFN-R1_met.fits;3.4413;26502;9.15935;0.170667
20171214153748039_HFN-R1_snap.fits;4.10879;26494.6;4.0051;0
20171214153849821_HFN-R1_met.fits;4.0181;26496.1;11.5621;0.170667
20171214153905351_HFN-R1_met.fits;4.12712;26496.1;15.5978;0.341333
20171214153935218_HFN-R1_met.fits;4.19818;26496.1;29.7995;0.512
20171214153848114_HFN-R1_snap.fits;4.25956;26518.1;3.26297;0
20171214154004231_HFN-R1_met.fits;4.30092;26493.2;9.24627;1.19467
20171214154021127_HFN-R1_met.fits;4.09128;26493.2;29.5688;1.19467
20171214154032733_HFN-R1_met.fits;4.56137;26500.5;9.34169;0.170667
20171214154039901_HFN-R1_met.fits;3.55439;26516.6;20.9532;0.341333
20171214154042461_HFN-R1_met.fits;4.06543;26515.1;13.3376;0.512
20171214153948189_HFN-R1_snap.fits;4.94884;26477.1;3.68918;0
20171214154123421_HFN-R1_met.fits;5.00708;26497.6;11.3597;0.341333
20171214154048263_HFN-R1_snap.fits;3.94462;26500.5;3.75943;0
20171214154154994_HFN-R1_met.fits;3.39834;26537.1;13.4943;1.70667
20171214154205234_HFN-R1_met.fits;3.86941;26503.4;14.6192;0.170667
20171214154148338_HFN-R1_snap.fits;3.31743;26459.5;3.19389;0
20171214154248413_HFN-R1_snap.fits;3.78275;26463.9;4.23305;0
20171214154358557_HFN-R1_met.fits;3.7977;26497.6;8.04326;0.341333
20171214154414941_HFN-R1_met.fits;3.97188;26503.4;11.6361;0.170667
20171214154424498_HFN-R1_met.fits;3.76524;26516.6;17.7221;0.341333
20171214154441223_HFN-R1_met.fits;4.07223;26497.6;15.8745;2.21867
20171214154348487_HFN-R1_snap.fits;4.32235;26472.7;3.09712;0
20171214154448562_HFN-R1_snap.fits;4.24125;26507.8;3.43267;0
20171214154551879_HFN-R1_met.fits;3.7042;26503.4;37.3132;0.341333
20171214154556999_HFN-R1_met.fits;3.95221;26488.8;22.418;0.170667
20171214154614237_HFN-R1_met.fits;3.62742;26531.2;8.25747;0.170667
20171214154548637_HFN-R1_snap.fits;4.63699;26543;3.11674;0
20171214154656050_HFN-R1_met.fits;3.86064;26512.2;14.0737;0.341333
20171214154701853_HFN-R1_met.fits;3.71777;26510.7;9.99093;0.170667
20171214154710557_HFN-R1_met.fits;4.38063;26500.5;9.85734;0.170667
20171214154648711_HFN-R1_snap.fits;4.28332;26509.3;3.45894;0
20171214154804146_HFN-R1_met.fits;4.10173;26485.8;12.7606;0.170667
20171214154748786_HFN-R1_snap.fits;3.75915;26544.4;3.41261;0
20171214154904391_HFN-R1_met.fits;4.63472;26485.8;13.5829;2.048
20171214154909511_HFN-R1_met.fits;3.83065;26493.2;14.7514;0.170667
20171214154924871_HFN-R1_met.fits;4.12863;26507.8;22.7619;0.341333
20171214154848861_HFN-R1_snap.fits;3.71984;26499;3.47525;0
20171214154952349_HFN-R1_met.fits;3.5184;26503.4;7.3543;0.170667
20171214155023410_HFN-R1_met.fits;3.90963;26502;9.11711;0.170667
20171214154948935_HFN-R1_snap.fits;4.31028;26477.1;3.11322;0
20171214155057373_HFN-R1_met.fits;4.13035;26503.4;8.614;0.170667
20171214155105735_HFN-R1_met.fits;3.75757;26507.8;14.0101;0.170667
20171214155049010_HFN-R1_snap.fits;4.099;26452.1;2.85363;0
20171214155150279_HFN-R1_met.fits;3.59046;26513.7;29.8789;0.341333
20171214155208199_HFN-R1_met.fits;4.32004;26496.1;22.5991;0.341333
20171214155149085_HFN-R1_snap.fits;4.30465;26506.3;3.45624;0
20171214155249501_HFN-R1_met.fits;5.07257;26512.2;18.5074;0.682667
20171214155335581_HFN-R1_met.fits;4.07698;26499;8.52441;0.170667
20171214155249159_HFN-R1_snap.fits;4.39663;26499;4.45902;0
20171214155358279_HFN-R1_met.fits;3.93105;26499;8.80121;0.170667
20171214155429511_HFN-R1_met.fits;4.36056;26490.2;11.4353;0.170667
20171214155432242_HFN-R1_met.fits;4.33213;26494.6;8.87265;0.512
20171214155349234_HFN-R1_snap.fits;4.42375;26532.7;4.34014;0
20171214155447431_HFN-R1_met.fits;4.08808;26512.2;23.9339;0.341333
20171214155503645_HFN-R1_met.fits;3.93489;26506.3;9.26964;0.341333
20171214155449309_HFN-R1_snap.fits;4.327;26529.8;4.4255;0
20171214155550578_HFN-R1_met.fits;3.75555;26504.9;8.0361;1.19467
20171214155603037_HFN-R1_met.fits;4.46204;26499;9.07329;0.170667
20171214155614471_HFN-R1_met.fits;3.95449;26534.2;11.2564;0.512
20171214155623517_HFN-R1_met.fits;4.89134;26499;65.3436;0.341333
20171214155637682_HFN-R1_met.fits;4.50057;26496.1;14.8687;0.170667
20171214155549383_HFN-R1_snap.fits;4.76362;26481.4;3.92995;0
20171214155721202_HFN-R1_met.fits;4.36492;26497.6;10.0916;0.170667
20171214155649458_HFN-R1_snap.fits;4.22171;26528.3;4.19242;0
20171214155815986_HFN-R1_met.fits;5.16753;26493.2;11.1068;0.170667
20171214155827079_HFN-R1_met.fits;4.57387;26497.6;10.2405;1.70667
20171214155749533_HFN-R1_snap.fits;4.72787;26485.8;5.09021;0
20171214155916231_HFN-R1_met.fits;4.97076;26499;15.4527;1.024
20171214155920839_HFN-R1_met.fits;4.83033;26522.5;12.9595;0.170667
20171214155933981_HFN-R1_met.fits;4.42057;26547.4;10.7348;0.170667
20171214155944050_HFN-R1_met.fits;4.51157;26510.7;42.073;0.341333
20171214155849607_HFN-R1_snap.fits;4.79352;26493.2;3.47196;0
20171214155958386_HFN-R1_met.fits;5.03508;26488.8;17.7412;0.170667
20171214155949682_HFN-R1_snap.fits;3.78013;26493.2;4.71859;0
