# file name; noise; peak f.; mag.; duration
20171214030051591_HFN-R1_snap.fits;3.32468;26480;3.34473;0
20171214030151666_HFN-R1_snap.fits;3.57131;26485.8;3.49946;0
20171214030251741_HFN-R1_snap.fits;3.22346;26472.7;2.63199;0
20171214030351815_HFN-R1_snap.fits;3.76392;26465.3;3.0295;0
20171214030451890_HFN-R1_snap.fits;3.48265;26497.6;2.82786;0
20171214030551965_HFN-R1_snap.fits;3.74974;26472.7;3.44382;0
20171214030652039_HFN-R1_snap.fits;4.48268;26494.6;3.41248;0
20171214030752114_HFN-R1_snap.fits;4.10804;26496.1;3.0562;0
20171214030852189_HFN-R1_snap.fits;3.58624;26449.2;3.53591;0
20171214030952263_HFN-R1_snap.fits;3.4429;26468.3;3.31203;0
20171214031052338_HFN-R1_snap.fits;3.52115;26453.6;3.84489;0
20171214031152413_HFN-R1_snap.fits;3.58236;26493.2;3.0452;0
20171214031252487_HFN-R1_snap.fits;3.99824;26523.9;3.09652;0
20171214031352562_HFN-R1_snap.fits;3.65654;26537.1;3.06247;0
20171214031452637_HFN-R1_snap.fits;3.61231;26540;3.08873;0
20171214031552711_HFN-R1_snap.fits;3.66668;26491.7;3.28212;0
20171214031652786_HFN-R1_snap.fits;4.23679;26482.9;3.01335;0
20171214031752861_HFN-R1_snap.fits;3.56142;26510.7;2.24102;0
20171214031852935_HFN-R1_snap.fits;3.64187;26510.7;2.16598;0
20171214031953010_HFN-R1_snap.fits;3.44845;26456.5;2.42755;0
20171214032053085_HFN-R1_snap.fits;4.62718;26518.1;3.90256;0
20171214032153159_HFN-R1_snap.fits;3.7223;26545.9;2.59074;0
20171214032253234_HFN-R1_snap.fits;3.97146;26449.2;3.30857;0
20171214032353309_HFN-R1_snap.fits;3.90442;26500.5;2.73451;0
20171214032453383_HFN-R1_snap.fits;3.93197;26450.7;3.02817;0
20171214032553458_HFN-R1_snap.fits;3.52599;26494.6;3.48977;0
20171214032653533_HFN-R1_snap.fits;3.43859;26449.2;3.36942;0
20171214032753607_HFN-R1_snap.fits;3.47078;26523.9;3.05834;0
20171214032853682_HFN-R1_snap.fits;4.01397;26512.2;3.03578;0
20171214032953757_HFN-R1_snap.fits;3.41678;26475.6;3.03943;0
20171214033053831_HFN-R1_snap.fits;3.2292;26507.8;3.65817;0
20171214033153906_HFN-R1_snap.fits;3.71514;26487.3;3.37133;0
20171214033253981_HFN-R1_snap.fits;3.42222;26449.2;2.65964;0
20171214033354055_HFN-R1_snap.fits;4.39174;26471.2;2.30124;0
20171214033454130_HFN-R1_snap.fits;3.79472;26543;2.79924;0
20171214033554205_HFN-R1_snap.fits;3.39685;26481.4;2.65326;0
20171214033654279_HFN-R1_snap.fits;3.35498;26509.3;3.60458;0
20171214033754354_HFN-R1_snap.fits;3.79882;26529.8;3.37886;0
20171214033854429_HFN-R1_snap.fits;4.31516;26478.5;2.93181;0
20171214033954503_HFN-R1_snap.fits;3.2657;26545.9;3.0968;0
20171214034054578_HFN-R1_snap.fits;3.17224;26456.5;2.82175;0
20171214034154653_HFN-R1_snap.fits;3.36392;26535.6;2.39872;0
20171214034254727_HFN-R1_snap.fits;3.11235;26478.5;3.71514;0
20171214034354802_HFN-R1_snap.fits;3.70064;26458;2.88632;0
20171214034454877_HFN-R1_snap.fits;3.12901;26519.5;3.90946;0
20171214034554951_HFN-R1_snap.fits;3.97678;26456.5;3.47408;0
20171214034655026_HFN-R1_snap.fits;4.13151;26496.1;3.95924;0
20171214034755101_HFN-R1_snap.fits;3.6335;26478.5;3.92549;0
20171214034855175_HFN-R1_snap.fits;3.62605;26453.6;3.35865;0
20171214034955250_HFN-R1_snap.fits;4.08641;26494.6;3.09249;0
20171214035055325_HFN-R1_snap.fits;3.57775;26515.1;3.71086;0
20171214035155399_HFN-R1_snap.fits;3.80449;26478.5;2.45615;0
20171214035255474_HFN-R1_snap.fits;3.99509;26529.8;3.05788;0
20171214035355549_HFN-R1_snap.fits;3.83976;26526.9;4.13273;0
20171214035455623_HFN-R1_snap.fits;3.91706;26453.6;3.17982;0
20171214035555698_HFN-R1_snap.fits;3.56146;26504.9;2.00283;0
20171214035655773_HFN-R1_snap.fits;3.62812;26510.7;3.32739;0
20171214035755847_HFN-R1_snap.fits;3.19285;26484.4;3.11571;0
20171214035855922_HFN-R1_snap.fits;4.32426;26466.8;3.30605;0
20171214035955997_HFN-R1_snap.fits;4.48004;26512.2;3.87242;0
