# file name; noise; peak f.; mag.; duration
20171214010042631_HFN-R1_snap.fits;4.46913;26462.4;3.497;0
20171214010142706_HFN-R1_snap.fits;3.74449;26540;3.162;0
20171214010242781_HFN-R1_snap.fits;3.11931;26500.5;2.84627;0
20171214010342855_HFN-R1_snap.fits;3.93921;26475.6;3.61812;0
20171214010442930_HFN-R1_snap.fits;4.0977;26466.8;2.6777;0
20171214010543005_HFN-R1_snap.fits;3.05613;26509.3;3.09178;0
20171214010643079_HFN-R1_snap.fits;3.39913;26472.7;2.44034;0
20171214010743154_HFN-R1_snap.fits;3.39044;26472.7;3.17055;0
20171214010843229_HFN-R1_snap.fits;4.2423;26521;2.67997;0
20171214010943303_HFN-R1_snap.fits;3.34348;26513.7;3.46936;0
20171214011043378_HFN-R1_snap.fits;3.74207;26481.4;3.36315;0
20171214011143453_HFN-R1_snap.fits;3.64643;26512.2;3.60413;0
20171214011243527_HFN-R1_snap.fits;3.99101;26491.7;3.93983;0
20171214011343602_HFN-R1_snap.fits;3.79369;26509.3;3.88601;0
20171214011443677_HFN-R1_snap.fits;4.06562;26504.9;3.34464;0
20171214011543751_HFN-R1_snap.fits;4.03202;26449.2;3.76375;0
20171214011643826_HFN-R1_snap.fits;3.81896;26497.6;3.45642;0
20171214011743901_HFN-R1_snap.fits;4.10604;26477.1;3.21557;0
20171214011843975_HFN-R1_snap.fits;4.41441;26519.5;3.5448;0
20171214011944050_HFN-R1_snap.fits;4.18435;26493.2;3.50886;0
20171214012044125_HFN-R1_snap.fits;3.80372;26540;4.20719;0
20171214012144199_HFN-R1_snap.fits;3.74923;26496.1;3.0885;0
20171214012244274_HFN-R1_snap.fits;3.17904;26484.4;3.44809;0
20171214012344349_HFN-R1_snap.fits;4.08464;26465.3;3.91188;0
20171214012444423_HFN-R1_snap.fits;3.77007;26532.7;3.87476;0
20171214012544498_HFN-R1_snap.fits;4.07602;26522.5;2.5914;0
20171214012644573_HFN-R1_snap.fits;3.76347;26484.4;4.13523;0
20171214012744647_HFN-R1_snap.fits;2.94628;26525.4;3.20367;0
20171214012844722_HFN-R1_snap.fits;3.28062;26490.2;3.25708;0
20171214012944797_HFN-R1_snap.fits;3.03366;26480;2.90559;0
20171214013044871_HFN-R1_snap.fits;3.81235;26463.9;3.09362;0
20171214013144946_HFN-R1_snap.fits;3.64157;26466.8;3.3107;0
20171214013245021_HFN-R1_snap.fits;3.57993;26490.2;3.35124;0
20171214013345095_HFN-R1_snap.fits;3.23975;26493.2;2.92499;0
20171214013445170_HFN-R1_snap.fits;3.3355;26507.8;3.6812;0
20171214013545245_HFN-R1_snap.fits;3.79669;26459.5;3.68254;0
20171214013645319_HFN-R1_snap.fits;3.85983;26521;2.63356;0
20171214013745394_HFN-R1_snap.fits;3.90763;26519.5;3.36669;0
20171214013845469_HFN-R1_snap.fits;3.37926;26478.5;2.66918;0
20171214013945543_HFN-R1_snap.fits;3.24092;26450.7;2.96158;0
20171214014045618_HFN-R1_snap.fits;3.47214;26523.9;3.3515;0
20171214014145693_HFN-R1_snap.fits;3.75694;26496.1;2.88648;0
20171214014245767_HFN-R1_snap.fits;3.71691;26535.6;2.63949;0
20171214014345842_HFN-R1_snap.fits;4.35653;26537.1;3.71856;0
20171214014445917_HFN-R1_snap.fits;3.03456;26494.6;2.64093;0
20171214014545991_HFN-R1_snap.fits;3.98553;26500.5;2.60399;0
20171214014646066_HFN-R1_snap.fits;3.47907;26515.1;3.34383;0
20171214014746141_HFN-R1_snap.fits;3.46722;26459.5;3.10264;0
20171214014846215_HFN-R1_snap.fits;3.3435;26535.6;3.42871;0
20171214014946290_HFN-R1_snap.fits;3.73642;26513.7;2.94703;0
20171214015046365_HFN-R1_snap.fits;3.36729;26513.7;3.19641;0
20171214015146439_HFN-R1_snap.fits;4.22167;26528.3;3.49248;0
20171214015246514_HFN-R1_snap.fits;3.86033;26500.5;2.49848;0
20171214015346589_HFN-R1_snap.fits;4.03067;26543;3.49731;0
20171214015446663_HFN-R1_snap.fits;3.71264;26460.9;3.62098;0
20171214015546738_HFN-R1_snap.fits;4.01332;26490.2;2.39217;0
20171214015646813_HFN-R1_snap.fits;3.47881;26472.7;3.41133;0
20171214015746887_HFN-R1_snap.fits;3.6522;26471.2;2.8918;0
20171214015846962_HFN-R1_snap.fits;3.52988;26499;2.81601;0
20171214015947037_HFN-R1_snap.fits;3.62879;26456.5;2.28576;0
