# file name; noise; peak f.; mag.; duration
20171214070009437_HFN-R1_snap.fits;4.62691;26494.6;4.94776;0
20171214070109511_HFN-R1_snap.fits;4.88789;26521;4.84676;0
20171214070209586_HFN-R1_snap.fits;5.31416;26521;4.19415;0
20171214070309661_HFN-R1_snap.fits;3.93669;26488.8;4.54208;0
20171214070409735_HFN-R1_snap.fits;5.25826;26518.1;4.89846;0
20171214070509810_HFN-R1_snap.fits;5.51926;26485.8;4.35701;0
20171214070609885_HFN-R1_snap.fits;5.03724;26507.8;4.42677;0
20171214070709959_HFN-R1_snap.fits;4.82745;26497.6;4.14016;0
20171214070810034_HFN-R1_snap.fits;4.96291;26499;5.06679;0
20171214070910109_HFN-R1_snap.fits;4.97708;26531.2;3.38303;0
20171214071010183_HFN-R1_snap.fits;3.88158;26538.6;3.21929;0
20171214071110258_HFN-R1_snap.fits;3.66532;26526.9;3.70628;0
20171214071210333_HFN-R1_snap.fits;4.19283;26540;3.35932;0
20171214071310407_HFN-R1_snap.fits;4.56136;26471.2;4.07766;0
20171214071410482_HFN-R1_snap.fits;4.01461;26462.4;3.6817;0
20171214071510557_HFN-R1_snap.fits;4.361;26516.6;3.52051;0
20171214071610631_HFN-R1_snap.fits;3.23524;26525.4;3.55253;0
20171214071710706_HFN-R1_snap.fits;5.05193;26525.4;3.43558;0
20171214071810781_HFN-R1_snap.fits;4.31598;26502;3.69432;0
20171214071910855_HFN-R1_snap.fits;4.26599;26522.5;3.05075;0
20171214072010930_HFN-R1_snap.fits;3.50346;26500.5;4.15114;0
20171214072111005_HFN-R1_snap.fits;4.33468;26453.6;3.48257;0
20171214072211079_HFN-R1_snap.fits;4.17484;26487.3;4.45175;0
20171214072311154_HFN-R1_snap.fits;3.80542;26515.1;4.21298;0
20171214072411229_HFN-R1_snap.fits;3.9447;26496.1;2.88887;0
20171214072511303_HFN-R1_snap.fits;3.82441;26515.1;4.99254;0
20171214072611378_HFN-R1_snap.fits;3.97118;26509.3;4.25077;0
20171214072711453_HFN-R1_snap.fits;3.67348;26545.9;3.13361;0
20171214072811527_HFN-R1_snap.fits;4.41638;26455.1;3.48235;0
20171214072911602_HFN-R1_snap.fits;4.35371;26469.7;4.04415;0
20171214073011677_HFN-R1_snap.fits;4.98953;26452.1;4.1589;0
20171214073111751_HFN-R1_snap.fits;4.15967;26487.3;3.33614;0
20171214073211826_HFN-R1_snap.fits;4.6813;26469.7;4.18844;0
20171214073311901_HFN-R1_snap.fits;5.28123;26449.2;4.15727;0
20171214073411975_HFN-R1_snap.fits;4.27739;26450.7;4.02948;0
20171214073512050_HFN-R1_snap.fits;3.4589;26482.9;3.46435;0
20171214073612125_HFN-R1_snap.fits;4.55779;26449.2;3.47868;0
20171214073712199_HFN-R1_snap.fits;4.73602;26463.9;4.15247;0
20171214073812274_HFN-R1_snap.fits;4.81976;26523.9;3.82526;0
20171214073912349_HFN-R1_snap.fits;4.93716;26532.7;3.81868;0
20171214074012423_HFN-R1_snap.fits;4.77189;26480;4.28501;0
20171214074112498_HFN-R1_snap.fits;4.37829;26469.7;3.4982;0
20171214074212573_HFN-R1_snap.fits;4.78556;26519.5;4.57677;0
20171214074312647_HFN-R1_snap.fits;4.89076;26518.1;3.1015;0
20171214074412722_HFN-R1_snap.fits;4.63034;26547.4;4.02641;0
20171214074512797_HFN-R1_snap.fits;4.23077;26471.2;3.47216;0
20171214074612871_HFN-R1_snap.fits;4.73268;26455.1;3.56688;0
20171214074712946_HFN-R1_snap.fits;4.32141;26534.2;4.59954;0
20171214074813021_HFN-R1_snap.fits;4.90072;26450.7;5.90203;0
20171214074913095_HFN-R1_snap.fits;4.94224;26510.7;4.88001;0
20171214075013170_HFN-R1_snap.fits;3.64597;26516.6;3.07644;0
20171214075113245_HFN-R1_snap.fits;4.43349;26468.3;4.00927;0
20171214075213319_HFN-R1_snap.fits;4.52613;26532.7;3.21793;0
20171214075313394_HFN-R1_snap.fits;5.04867;26499;3.30057;0
20171214075413469_HFN-R1_snap.fits;4.88127;26462.4;3.44739;0
20171214075513543_HFN-R1_snap.fits;4.46515;26526.9;3.90205;0
20171214075613618_HFN-R1_snap.fits;3.61605;26455.1;3.27063;0
20171214075713693_HFN-R1_snap.fits;3.19098;26532.7;3.01975;0
20171214075813767_HFN-R1_snap.fits;4.90653;26518.1;3.79169;0
20171214075913842_HFN-R1_snap.fits;4.35174;26509.3;3.42611;0
