# file name; noise; peak f.; mag.; duration
20171214080013917_HFN-R1_snap.fits;5.09259;26468.3;3.92969;0
20171214080113991_HFN-R1_snap.fits;3.99283;26493.2;3.98173;0
20171214080214066_HFN-R1_snap.fits;5.02659;26478.5;4.29191;0
20171214080314141_HFN-R1_snap.fits;5.23507;26526.9;3.74275;0
20171214080414215_HFN-R1_snap.fits;4.73801;26522.5;3.08836;0
20171214080514290_HFN-R1_snap.fits;4.40723;26502;5.14209;0
20171214080614365_HFN-R1_snap.fits;4.51481;26471.2;3.37499;0
20171214080714439_HFN-R1_snap.fits;4.78335;26453.6;3.22589;0
20171214080814514_HFN-R1_snap.fits;3.95653;26534.2;2.86665;0
20171214080914589_HFN-R1_snap.fits;4.70123;26510.7;4.44588;0
20171214081014663_HFN-R1_snap.fits;4.1953;26502;4.44935;0
20171214081114738_HFN-R1_snap.fits;4.09216;26474.1;4.22595;0
20171214081214813_HFN-R1_snap.fits;4.95772;26525.4;3.12614;0
20171214081314887_HFN-R1_snap.fits;4.54972;26504.9;2.62303;0
20171214081414962_HFN-R1_snap.fits;5.18807;26545.9;3.72499;0
20171214081515037_HFN-R1_snap.fits;4.19926;26504.9;3.72287;0
20171214081615111_HFN-R1_snap.fits;4.03885;26478.5;2.97611;0
20171214081715186_HFN-R1_snap.fits;4.38557;26463.9;3.06698;0
20171214081815261_HFN-R1_snap.fits;3.78366;26460.9;3.295;0
20171214081915335_HFN-R1_snap.fits;4.19157;26532.7;3.98422;0
20171214082015410_HFN-R1_snap.fits;4.39792;26472.7;3.31101;0
20171214082115485_HFN-R1_snap.fits;4.48689;26515.1;3.41144;0
20171214082215559_HFN-R1_snap.fits;4.75515;26500.5;3.61275;0
20171214082315634_HFN-R1_snap.fits;5.15603;26484.4;5.67209;0
20171214082415709_HFN-R1_snap.fits;4.43696;26463.9;3.41993;0
20171214082515783_HFN-R1_snap.fits;3.72045;26490.2;10.7055;0
20171214082615175_HFN-R1_met.fits;3.72045;26490.2;10.7055;0.170667
20171214082620295_HFN-R1_met.fits;4.05249;26488.8;12.591;0.341333
20171214082634802_HFN-R1_met.fits;4.28616;26491.7;9.94298;0.170667
20171214082643677_HFN-R1_met.fits;4.08328;26497.6;8.97575;1.36533
20171214082656135_HFN-R1_met.fits;4.50744;26497.6;31.5525;0.512
20171214082615858_HFN-R1_snap.fits;3.92816;26485.8;4.3931;0
20171214082713373_HFN-R1_met.fits;4.40261;26540;16.4962;0.341333
20171214082734194_HFN-R1_met.fits;4.81823;26485.8;10.6124;0.341333
20171214082739826_HFN-R1_met.fits;4.5902;26494.6;12.9433;0.341333
20171214082715933_HFN-R1_snap.fits;4.64867;26490.2;8.8317;0
20171214082806109_HFN-R1_met.fits;4.74065;26490.2;55.0742;10.5813
20171214082820786_HFN-R1_met.fits;4.44748;26499;20.8783;0.341333
20171214082823687_HFN-R1_met.fits;4.43258;26490.2;14.7442;0.341333
20171214082832903_HFN-R1_met.fits;4.32736;26496.1;17.4428;3.24267
20171214082847581_HFN-R1_met.fits;3.88736;26499;14.042;2.56
20171214082853554_HFN-R1_met.fits;4.49236;26509.3;9.12486;1.024
20171214082904135_HFN-R1_met.fits;3.46532;26510.7;8.17942;0.170667
20171214082908914_HFN-R1_met.fits;4.69853;26500.5;22.406;0.170667
20171214082911133_HFN-R1_met.fits;4.24407;26535.6;8.90484;0.170667
20171214082816007_HFN-R1_snap.fits;4.12362;26497.6;3.50842;0
20171214082924103_HFN-R1_met.fits;4.28226;26497.6;22.8347;0.341333
20171214082928882_HFN-R1_met.fits;4.31482;26487.3;10.3111;0.341333
20171214082935879_HFN-R1_met.fits;4.33535;26499;36.1365;0.341333
20171214082941511_HFN-R1_met.fits;4.26909;26502;18.0451;0.341333
20171214082945095_HFN-R1_met.fits;4.06219;26488.8;11.553;0.341333
20171214082950557_HFN-R1_met.fits;4.60648;26490.2;10.9912;0.170667
20171214082956530_HFN-R1_met.fits;4.48772;26494.6;12.5433;0.170667
20171214082959431_HFN-R1_met.fits;4.41594;26499;23.418;0.341333
20171214083008818_HFN-R1_met.fits;4.12133;26507.8;19.0209;0.170667
20171214082916082_HFN-R1_snap.fits;5.07367;26462.4;3.51593;0
20171214083013597_HFN-R1_met.fits;3.5402;26497.6;8.032;0.853333
20171214083108039_HFN-R1_met.fits;5.54963;26488.8;40.539;0.341333
20171214083016157_HFN-R1_snap.fits;4.17597;26531.2;4.48613;0
20171214083116061_HFN-R1_met.fits;4.67801;26497.6;12.1947;0.170667
20171214083129373_HFN-R1_met.fits;4.58661;26502;11.6701;0.341333
20171214083133127_HFN-R1_met.fits;3.57976;26494.6;90.5036;5.12
20171214083206578_HFN-R1_met.fits;4.81194;26496.1;9.66819;0.170667
20171214083116231_HFN-R1_snap.fits;4.65245;26540;3.65543;0
20171214083213405_HFN-R1_met.fits;4.22495;26504.9;24.6251;0.682667
20171214083222450_HFN-R1_met.fits;4.18945;26477.1;17.3785;0.341333
20171214083242077_HFN-R1_met.fits;4.25488;26503.4;13.2651;2.21867
20171214083246685_HFN-R1_met.fits;5.48258;26491.7;46.6091;0.512
20171214083258290_HFN-R1_met.fits;3.79295;26497.6;9.88012;0.341333
20171214083303922_HFN-R1_met.fits;4.588;26506.3;9.31768;1.87733
20171214083310407_HFN-R1_met.fits;3.9998;26469.7;8.62348;2.21867
20171214083216306_HFN-R1_snap.fits;4.72175;26512.2;3.28904;0
20171214083320306_HFN-R1_met.fits;4.38117;26521;9.01143;0.170667
20171214083326109_HFN-R1_met.fits;4.74043;26502;49.943;2.90133
20171214083338397_HFN-R1_met.fits;4.04645;26499;9.01645;0.341333
20171214083408434_HFN-R1_met.fits;4.5475;26484.4;27.5731;0.341333
20171214083316381_HFN-R1_snap.fits;4.56801;26477.1;3.61935;0
20171214083416797_HFN-R1_met.fits;4.16678;26510.7;77.1738;0.341333
20171214083437789_HFN-R1_met.fits;4.41918;26512.2;12.696;0.170667
20171214083452637_HFN-R1_met.fits;4.20805;26507.8;9.29636;0.170667
20171214083510045_HFN-R1_met.fits;4.81145;26491.7;24.1391;0.341333
20171214083416455_HFN-R1_snap.fits;5.14483;26512.2;3.84436;0
20171214083519602_HFN-R1_met.fits;4.95811;26513.7;25.2393;1.70667
20171214083528135_HFN-R1_met.fits;4.89241;26497.6;34.3407;0.341333
20171214083545543_HFN-R1_met.fits;4.3042;26515.1;20.3203;0.341333
20171214083548445_HFN-R1_met.fits;4.04583;26493.2;76.3678;0.512
20171214083602781_HFN-R1_met.fits;3.62766;26496.1;48.3347;0.512
20171214083611143_HFN-R1_met.fits;4.56565;26500.5;10.1531;1.19467
20171214083516530_HFN-R1_snap.fits;4.27101;26526.9;3.44987;0
20171214083630429_HFN-R1_met.fits;4.24202;26502;48.3303;0.512
20171214083655005_HFN-R1_met.fits;3.479;26496.1;95.0552;1.024
20171214083616605_HFN-R1_snap.fits;4.5591;26494.6;3.70422;0
20171214083714973_HFN-R1_met.fits;3.34521;26487.3;7.34004;0.170667
20171214083717191_HFN-R1_met.fits;4.19304;26507.8;21.6611;0.170667
20171214083744839_HFN-R1_met.fits;4.61285;26506.3;67.9429;0.512
20171214083716679_HFN-R1_snap.fits;4.71756;26460.9;2.72026;0
20171214083825458_HFN-R1_met.fits;4.7294;26512.2;11.7939;0.170667
20171214083843037_HFN-R1_met.fits;4.00136;26540;12.399;2.21867
20171214083848669_HFN-R1_met.fits;4.2175;26488.8;10.3128;0.170667
20171214083856007_HFN-R1_met.fits;3.84646;26499;13.6758;1.024
20171214083910855_HFN-R1_met.fits;5.0251;26503.4;21.0017;0.170667
20171214083816754_HFN-R1_snap.fits;4.38389;26507.8;3.29694;0
20171214083914951_HFN-R1_met.fits;4.56013;26488.8;12.2518;0.341333
20171214083939015_HFN-R1_met.fits;4.50429;26515.1;295.518;6.48533
20171214083916829_HFN-R1_snap.fits;4.20354;26500.5;67.3195;0
20171214084003421_HFN-R1_met.fits;4.60482;26503.4;11.1123;14.336
20171214084039431_HFN-R1_met.fits;4.49099;26502;14.1282;0.170667
20171214084045575_HFN-R1_met.fits;4.5055;26515.1;21.1676;0.512
20171214084016903_HFN-R1_snap.fits;4.22321;26449.2;3.66631;0
20171214084117319_HFN-R1_met.fits;4.38779;26504.9;11.3494;0.170667
20171214084126877_HFN-R1_met.fits;4.34292;26499;24.2994;0.170667
20171214084129607_HFN-R1_met.fits;4.37951;26516.6;9.03448;0.170667
20171214084206813_HFN-R1_met.fits;4.08079;26502;50.1442;0.341333
20171214084116978_HFN-R1_snap.fits;4.29123;26456.5;3.75723;0
20171214084226439_HFN-R1_met.fits;4.57757;26485.8;11.264;0.341333
20171214084245213_HFN-R1_met.fits;4.51151;26497.6;26.6777;0.341333
20171214084257671_HFN-R1_met.fits;3.98927;26502;28.4737;0.170667
20171214084217053_HFN-R1_snap.fits;4.39618;26502;4.5242;0
20171214084322930_HFN-R1_met.fits;4.49306;26481.4;10.2894;0.170667
20171214084326173_HFN-R1_met.fits;4.92161;26496.1;10.0852;0.170667
20171214084331634_HFN-R1_met.fits;4.31618;26507.8;121.681;0.512
20171214084342215_HFN-R1_met.fits;4.50581;26516.6;40.4127;0.341333
20171214084405767_HFN-R1_met.fits;4.49815;26494.6;29.0223;0.341333
20171214084317127_HFN-R1_snap.fits;4.29975;26513.7;3.40884;0
20171214084502087_HFN-R1_met.fits;3.60647;26496.1;10.6659;0.170667
20171214084509597_HFN-R1_met.fits;4.40826;26502;64.5055;1.536
20171214084417202_HFN-R1_snap.fits;3.90278;26541.5;3.88751;0
20171214084529906_HFN-R1_met.fits;5.14138;26497.6;62.2677;0.341333
20171214084537586_HFN-R1_met.fits;4.30093;26503.4;12.834;5.80267
20171214084517277_HFN-R1_snap.fits;3.82407;26491.7;3.6785;0
20171214084635954_HFN-R1_met.fits;4.4557;26494.6;10.2542;0.170667
20171214084702919_HFN-R1_met.fits;4.1658;26509.3;111.892;0.512
20171214084714183_HFN-R1_met.fits;5.13915;26503.4;14.6322;0.170667
20171214084617351_HFN-R1_snap.fits;4.24177;26460.9;4.20087;0
20171214084719303_HFN-R1_met.fits;4.97732;26490.2;10.3089;0.170667
20171214084739613_HFN-R1_met.fits;4.39854;26485.8;20.6105;0.341333
20171214084745757_HFN-R1_met.fits;4.36312;26469.7;11.3208;2.73067
20171214084800605_HFN-R1_met.fits;4.24506;26509.3;10.8127;0.170667
20171214084813746_HFN-R1_met.fits;4.08125;26507.8;9.18574;0.341333
20171214084717426_HFN-R1_snap.fits;4.16497;26510.7;3.80931;0
20171214084911773_HFN-R1_met.fits;4.25421;26496.1;17.7949;0.341333
20171214084817501_HFN-R1_snap.fits;4.39253;26469.7;4.11316;0
20171214084934130_HFN-R1_met.fits;4.36663;26502;9.82944;0.170667
20171214084944199_HFN-R1_met.fits;4.31477;26521;14.8392;1.536
20171214084949661_HFN-R1_met.fits;4.15645;26485.8;10.7988;3.75467
20171214085002119_HFN-R1_met.fits;4.70495;26481.4;15.9665;0.170667
20171214084917575_HFN-R1_snap.fits;4.35513;26453.6;3.13298;0
20171214085015773_HFN-R1_met.fits;4.67948;26509.3;66.6286;0.341333
20171214085020893_HFN-R1_met.fits;4.75677;26529.8;11.8738;0.512
20171214085032669_HFN-R1_met.fits;4.39334;26506.3;22.0104;0.682667
20171214085050930_HFN-R1_met.fits;4.66876;26494.6;13.9302;0.341333
20171214085053490_HFN-R1_met.fits;4.5883;26547.4;16.8784;0.170667
20171214085100829_HFN-R1_met.fits;4.9888;26503.4;25.1171;0.341333
20171214085109703_HFN-R1_met.fits;3.35389;26499;8.24396;0.170667
20171214085017650_HFN-R1_snap.fits;4.30217;26485.8;3.39628;0
20171214085133938_HFN-R1_met.fits;4.70974;26497.6;55.8821;0.512
20171214085139911_HFN-R1_met.fits;4.33585;26500.5;11.4737;0.341333
20171214085143325_HFN-R1_met.fits;4.40477;26502;14.1607;0.170667
20171214085151005_HFN-R1_met.fits;4.68432;26503.4;10.1846;1.87733
20171214085154930_HFN-R1_met.fits;5.26223;26494.6;10.6934;0.170667
20171214085208925_HFN-R1_met.fits;4.67896;26516.6;65.471;0.341333
20171214085117725_HFN-R1_snap.fits;4.32522;26521;4.29954;0
20171214085225309_HFN-R1_met.fits;4.6123;26504.9;12.6977;0.170667
20171214085255687_HFN-R1_met.fits;4.53099;26496.1;12.5562;0.170667
20171214085258930_HFN-R1_met.fits;5.00105;26503.4;11.1357;0.341333
20171214085217799_HFN-R1_snap.fits;3.98697;26537.1;4.01208;0
20171214085319239_HFN-R1_met.fits;5.02919;26493.2;23.0684;0.341333
20171214085338525_HFN-R1_met.fits;4.04738;26478.5;10.0628;0.170667
20171214085342279_HFN-R1_met.fits;4.79117;26497.6;11.787;2.21867
20171214085403101_HFN-R1_met.fits;4.69974;26493.2;81.339;0.512
20171214085317874_HFN-R1_snap.fits;4.09359;26491.7;2.90262;0
20171214085419143_HFN-R1_met.fits;4.74645;26496.1;19.0355;0.341333
20171214085425287_HFN-R1_met.fits;4.99282;26481.4;11.38;0.341333
20171214085451058_HFN-R1_met.fits;4.78748;26494.6;92.4672;2.21867
20171214085417949_HFN-R1_snap.fits;5.4502;26537.1;4.17931;0
20171214085518535_HFN-R1_met.fits;5.39142;26503.4;96.0158;0.341333
20171214085529629_HFN-R1_met.fits;5.05843;26481.4;21.4257;9.38667
20171214085545501_HFN-R1_met.fits;5.49511;26484.4;269.641;0.682667
20171214085551986_HFN-R1_met.fits;4.33197;26480;9.31853;0.341333
20171214085518023_HFN-R1_snap.fits;4.11851;26493.2;5.14037;0
20171214085620999_HFN-R1_met.fits;4.05933;26485.8;12.5593;0.170667
20171214085639773_HFN-R1_met.fits;5.36271;26494.6;11.0142;0.341333
20171214085618098_HFN-R1_snap.fits;4.82099;26513.7;4.62981;0
20171214085721415_HFN-R1_met.fits;5.87435;26504.9;13.532;0.341333
20171214085747357_HFN-R1_met.fits;4.22872;26490.2;12.2752;1.19467
20171214085718173_HFN-R1_snap.fits;4.47456;26449.2;3.92174;0
20171214085818247_HFN-R1_snap.fits;4.90462;26456.5;5.29072;0
20171214085939143_HFN-R1_met.fits;4.44658;26503.4;24.0222;0.341333
20171214085946823_HFN-R1_met.fits;4.63268;26499;49.4296;0.512
20171214085958258_HFN-R1_met.fits;5.65886;26499;15.2766;0.341333
20171214085918322_HFN-R1_snap.fits;4.47596;26506.3;4.87045;0
