#timestamp,LO_Frequency,Hit,StdDev 
1513227615.4,286046998.4,N
1513227635.3,286046998.9,N
1513227655.1,286046996.6,N
1513227675.9,286047000.1,N
1513227695.7,286047002.2,N
1513227715.5,286047001.5,N
1513227735.4,286047001.4,N
1513227755.2,286047006.0,N
1513227775.0,286047006.0,N
1513227775.9,286047006.0,N
1513227795.8,286047001.5,N
1513227815.6,286046999.9,N
1513227835.5,286047001.7,N
1513227855.3,286047001.4,N
1513227875.1,286047002.6,N
1513227895.9,286046999.1,N
1513227915.7,286046996.6,N
1513227935.6,286046999.4,N
1513227955.4,286046999.9,N
1513227975.2,286047001.7,N
1513227995.1,286047003.1,N
1513227996.0,286047003.1,N
1513228015.8,286047004.8,N
1513228035.6,286047004.1,N
1513228055.5,286047000.2,N
1513228075.3,286047000.2,N
1513228095.2,286047002.6,N
1513228115.9,286047000.0,N
1513228135.7,286047004.4,N
1513228155.6,286047002.9,N
1513228175.4,286047007.5,Y
1513228195.3,286047006.7,P
1513228215.1,286047004.9,N
1513228216.0,286047004.9,N
1513228235.8,286047005.1,N
1513228255.7,286047006.0,Y
1513228275.5,286047000.9,P
1513228295.4,286047001.5,N
1513228315.2,286047001.5,N
1513228335.0,286047002.4,N
1513228335.9,286047002.4,N
1513228355.8,286046997.2,N
1513228375.6,286046996.8,N
1513228395.4,286046997.2,N
1513228415.3,286046999.2,N
1513228435.1,286046999.5,N
1513228455.9,286047000.9,N
1513228475.7,286047000.2,N
1513228495.5,286047002.2,N
1513228515.4,286046998.2,N
1513228535.2,286046997.5,N
1513228555.1,286046995.0,N
1513228556.0,286046995.0,N
1513228575.8,286046995.5,N
1513228595.6,286046993.9,N
1513228615.5,286046993.3,N
1513228635.3,286046994.9,N
1513228655.2,286046996.2,N
1513228675.9,286046993.3,N
1513228695.7,286046993.6,N
1513228715.6,286046992.7,N
1513228735.4,286046990.7,N
1513228755.2,286046991.8,N
1513228775.1,286046995.7,N
1513228776.0,286046995.7,N
1513228795.8,286046993.8,N
1513228815.7,286046993.8,N
1513228835.5,286046993.8,N
1513228855.3,286046996.1,N
1513228875.2,286046995.2,N
1513228895.0,286046997.3,N
1513228895.9,286046997.3,N
1513228915.8,286046996.8,N
1513228935.6,286046997.0,N
1513228955.4,286046996.7,N
1513228975.3,286046998.9,N
1513228995.1,286046997.0,N
1513229015.9,286046997.0,N
1513229035.7,286046996.7,N
1513229055.5,286046996.2,N
1513229075.4,286046995.8,N
1513229095.2,286046997.8,N
1513229115.0,286046997.9,N
1513229115.9,286046997.9,N
1513229135.8,286046993.5,Y
1513229155.6,286046996.8,P
1513229175.5,286046998.0,P
1513229195.3,286046999.6,N
1513229215.1,286046998.3,N
1513229235.9,286047000.0,N
1513229255.7,286047000.7,N
1513229275.6,286046998.7,N
1513229295.4,286046997.1,N
1513229315.2,286046997.3,N
1513229335.1,286046997.5,N
1513229336.0,286046997.5,N
1513229355.8,286046999.0,N
1513229375.7,286046998.8,N
1513229395.5,286046997.5,N
1513229415.3,286682706.5,Y
1513229435.2,286047005.8,P
1513229455.0,286047005.9,N
1513229455.9,286047005.9,N
1513229475.7,286047004.1,N
1513229495.6,286047003.1,N
1513229515.4,286047006.0,N
1513229535.3,286047004.6,N
1513229555.1,286047006.8,N
1513229575.8,286047007.2,N
1513229595.7,286047001.7,N
1513229615.5,286047004.4,N
1513229635.4,286046999.9,N
1513229655.2,286046997.0,N
1513229675.0,286047000.7,N
1513229675.9,286047000.7,N
1513229695.8,286047002.2,N
1513229715.6,286047002.5,N
1513229735.5,286047004.4,N
1513229755.3,286047003.9,N
1513229775.1,286047003.0,N
1513229795.9,286047004.6,N
1513229815.7,286047005.1,N
1513229835.5,286047004.3,N
1513229855.4,286047000.2,N
1513229875.2,286047002.6,N
1513229895.1,286047004.3,N
1513229896.0,286047004.3,N
1513229915.8,286047003.7,N
1513229935.6,286047005.2,N
1513229955.5,286047001.9,N
1513229975.3,286047000.5,N
1513229995.2,286047000.8,N
1513230015.9,286047002.0,N
1513230035.7,286047000.3,N
1513230085.6,286047000.9,E
1513230095.5,286046998.5,N
1513230115.4,286046996.5,P
1513230135.2,286046999.5,N
1513230155.0,286046998.2,N
1513230155.9,286046998.2,N
1513230175.8,286046998.9,N
1513230195.6,286046999.0,N
1513230215.5,286046996.8,Y
1513230235.3,286046999.7,P
1513230255.1,286047001.7,N
1513230275.9,286047001.9,N
1513230295.7,286047002.1,N
1513230315.5,286047004.1,N
1513230335.4,286047004.1,N
1513230355.2,286047004.0,N
1513230375.1,286047002.6,N
1513230376.0,286047002.6,N
1513230395.8,286046999.9,N
1513230415.6,286047002.1,N
1513230435.5,286047000.9,N
1513230455.3,286046999.8,N
1513230475.2,286046998.2,N
1513230495.9,286042468.2,Y
1513230515.7,286046997.3,P
1513230535.6,286046999.3,N
1513230555.4,286047000.9,N
1513230575.3,286047002.8,N
1513230595.1,286047000.8,N
1513230596.0,286047000.8,N
1513230615.8,286047002.4,N
1513230635.7,286047001.6,N
1513230655.5,286047004.3,N
1513230675.3,286047003.0,N
1513230695.2,286047005.9,Y
1513230715.0,286047003.5,P
1513230715.9,286047003.5,P
1513230735.8,286047003.1,P
1513230755.6,286047003.2,Y
1513230775.4,286047002.1,P
1513230795.3,286047001.1,N
1513230815.1,286047001.2,N
1513230835.9,286047002.1,N
1513230855.7,286046998.4,N
1513230875.5,286046998.9,N
1513230895.4,286046999.8,N
1513230915.2,286047001.4,N
1513230935.1,286047000.6,N
1513230936.0,286047000.6,N
1513230955.8,286046998.2,N
1513230975.6,286047002.0,N
1513230995.5,286046999.9,N
1513231015.3,286047000.8,N
1513231035.2,286047000.9,N
1513231055.9,286046999.1,N
1513231075.7,286046997.8,N
1513231095.6,286046997.1,N
1513231115.4,286046997.5,N
1513231135.2,286046995.4,N
1513231155.1,286046997.9,N
1513231156.0,286046997.9,N
1513231175.8,286046998.1,N
1513231195.7,286047000.0,N
