# file name; noise; peak f.; mag.; duration
20171214050000477_HFN-R1_snap.fits;4.1826;26497.6;3.68025;0
20171214050100551_HFN-R1_snap.fits;3.65275;26491.7;4.27317;0
20171214050200626_HFN-R1_snap.fits;3.60591;26460.9;3.49;0
20171214050300701_HFN-R1_snap.fits;3.93796;26513.7;2.64839;0
20171214050400775_HFN-R1_snap.fits;3.66512;26521;2.90756;0
20171214050500850_HFN-R1_snap.fits;3.52348;26512.2;2.90495;0
20171214050600925_HFN-R1_snap.fits;4.01424;26515.1;2.62327;0
20171214050700999_HFN-R1_snap.fits;3.71278;26468.3;3.85178;0
20171214050801074_HFN-R1_snap.fits;4.32842;26460.9;3.70051;0
20171214050901149_HFN-R1_snap.fits;4.9824;26545.9;2.65163;0
20171214051001223_HFN-R1_snap.fits;3.99752;26516.6;3.51728;0
20171214051101298_HFN-R1_snap.fits;3.33872;26474.1;3.12155;0
20171214051201373_HFN-R1_snap.fits;3.65064;26487.3;4.39222;0
20171214051301447_HFN-R1_snap.fits;3.58716;26465.3;4.09368;0
20171214051401522_HFN-R1_snap.fits;3.59185;26535.6;2.30507;0
20171214051501597_HFN-R1_snap.fits;3.37741;26475.6;3.65549;0
20171214051601671_HFN-R1_snap.fits;3.86908;26531.2;3.70559;0
20171214051701746_HFN-R1_snap.fits;4.30882;26525.4;2.85322;0
20171214051801821_HFN-R1_snap.fits;3.1852;26519.5;3.95826;0
20171214051901895_HFN-R1_snap.fits;3.2722;26496.1;2.84977;0
20171214052001970_HFN-R1_snap.fits;4.16264;26494.6;3.85061;0
20171214052102045_HFN-R1_snap.fits;4.07178;26509.3;2.98509;0
20171214052202119_HFN-R1_snap.fits;4.3229;26491.7;3.2743;0
20171214052302194_HFN-R1_snap.fits;4.10469;26488.8;3.12675;0
20171214052402269_HFN-R1_snap.fits;3.74189;26468.3;3.02179;0
20171214052502343_HFN-R1_snap.fits;4.57065;26526.9;2.81736;0
20171214052602418_HFN-R1_snap.fits;4.54492;26521;3.19829;0
20171214052702493_HFN-R1_snap.fits;4.49076;26482.9;2.92791;0
20171214052802567_HFN-R1_snap.fits;4.04326;26535.6;3.86184;0
20171214052902642_HFN-R1_snap.fits;4.70891;26543;3.51427;0
20171214053002717_HFN-R1_snap.fits;4.58928;26499;3.85642;0
20171214053102791_HFN-R1_snap.fits;4.2541;26452.1;3.39195;0
20171214053202866_HFN-R1_snap.fits;4.84739;26449.2;3.30237;0
20171214053302941_HFN-R1_snap.fits;3.74949;26519.5;3.94373;0
20171214053403015_HFN-R1_snap.fits;3.44224;26490.2;3.65524;0
20171214053503090_HFN-R1_snap.fits;3.78731;26502;3.61676;0
20171214053603165_HFN-R1_snap.fits;3.69254;26503.4;2.77447;0
20171214053703239_HFN-R1_snap.fits;3.19343;26455.1;4.10162;0
20171214053803314_HFN-R1_snap.fits;3.49621;26484.4;3.84628;0
20171214053903389_HFN-R1_snap.fits;4.18209;26526.9;3.44193;0
20171214054003463_HFN-R1_snap.fits;3.7961;26541.5;3.89902;0
20171214054103538_HFN-R1_snap.fits;4.57554;26488.8;3.31817;0
20171214054203613_HFN-R1_snap.fits;4.50879;26502;3.1467;0
20171214054303687_HFN-R1_snap.fits;3.11058;26484.4;4.88271;0
20171214054423559_HFN-R1_met.fits;4.32414;26529.8;8.93744;0.170667
20171214054403762_HFN-R1_snap.fits;3.9913;26538.6;3.09072;0
20171214054503837_HFN-R1_snap.fits;3.72938;26494.6;3.31436;0
20171214054603911_HFN-R1_snap.fits;4.42545;26490.2;3.52721;0
20171214054703986_HFN-R1_snap.fits;4.21159;26500.5;3.29566;0
20171214054804061_HFN-R1_snap.fits;4.18461;26458;2.92514;0
20171214054904135_HFN-R1_snap.fits;4.61346;26537.1;3.5581;0
20171214055004210_HFN-R1_snap.fits;3.90992;26507.8;2.93672;0
20171214055104285_HFN-R1_snap.fits;3.99976;26469.7;3.25934;0
20171214055204359_HFN-R1_snap.fits;4.34978;26506.3;3.67195;0
20171214055304434_HFN-R1_snap.fits;4.34045;26545.9;4.76182;0
20171214055404509_HFN-R1_snap.fits;3.9016;26522.5;3.18112;0
20171214055504583_HFN-R1_snap.fits;4.25684;26541.5;3.34967;0
20171214055604658_HFN-R1_snap.fits;3.81562;26519.5;2.79549;0
20171214055704733_HFN-R1_snap.fits;3.90069;26544.4;3.47115;0
20171214055804807_HFN-R1_snap.fits;3.91829;26459.5;4.28116;0
20171214055904882_HFN-R1_snap.fits;4.17786;26496.1;3.2272;0
