# file name; noise; peak f.; mag.; duration
20171214060004957_HFN-R1_snap.fits;3.83754;26466.8;4.77226;0
20171214060105031_HFN-R1_snap.fits;3.66517;26535.6;4.28039;0
20171214060205106_HFN-R1_snap.fits;3.47406;26525.4;3.49374;0
20171214060305181_HFN-R1_snap.fits;4.12725;26468.3;3.35322;0
20171214060405255_HFN-R1_snap.fits;3.85342;26487.3;3.98025;0
20171214060505330_HFN-R1_snap.fits;3.69739;26496.1;2.98819;0
20171214060605405_HFN-R1_snap.fits;4.18342;26519.5;2.32897;0
20171214060705479_HFN-R1_snap.fits;4.46527;26502;3.39079;0
20171214060805554_HFN-R1_snap.fits;4.31121;26528.3;4.09054;0
20171214060905629_HFN-R1_snap.fits;4.10288;26525.4;3.19127;0
20171214061005703_HFN-R1_snap.fits;4.25767;26525.4;2.84908;0
20171214061105778_HFN-R1_snap.fits;3.99078;26512.2;3.33075;0
20171214061205853_HFN-R1_snap.fits;3.19629;26481.4;4.0759;0
20171214061305927_HFN-R1_snap.fits;4.24595;26484.4;4.92196;0
20171214061406002_HFN-R1_snap.fits;5.59067;26532.7;2.99429;0
20171214061506077_HFN-R1_snap.fits;4.2111;26540;4.03191;0
20171214061606151_HFN-R1_snap.fits;3.76018;26482.9;4.41639;0
20171214061706226_HFN-R1_snap.fits;3.98341;26463.9;3.90665;0
20171214061806301_HFN-R1_snap.fits;5.32305;26494.6;3.24175;0
20171214061906375_HFN-R1_snap.fits;4.71975;26463.9;4.35239;0
20171214062006450_HFN-R1_snap.fits;4.54443;26491.7;3.40436;0
20171214062106525_HFN-R1_snap.fits;4.64352;26497.6;3.16073;0
20171214062206599_HFN-R1_snap.fits;5.28182;26475.6;3.7241;0
20171214062306674_HFN-R1_snap.fits;5.46654;26513.7;4.03381;0
20171214062406749_HFN-R1_snap.fits;5.2259;26459.5;4.61761;0
20171214062506823_HFN-R1_snap.fits;4.15401;26475.6;4.35702;0
20171214062606898_HFN-R1_snap.fits;4.70343;26515.1;3.86629;0
20171214062706973_HFN-R1_snap.fits;4.9146;26504.9;4.63698;0
20171214062807047_HFN-R1_snap.fits;5.12798;26474.1;3.43;0
20171214062907122_HFN-R1_snap.fits;4.83179;26487.3;3.31056;0
20171214063007197_HFN-R1_snap.fits;4.35577;26500.5;3.91452;0
20171214063107271_HFN-R1_snap.fits;4.74747;26535.6;3.899;0
20171214063207346_HFN-R1_snap.fits;5.66534;26449.2;4.52754;0
20171214063307421_HFN-R1_snap.fits;5.23088;26452.1;3.658;0
20171214063407495_HFN-R1_snap.fits;5.04957;26494.6;4.11079;0
20171214063507570_HFN-R1_snap.fits;4.30494;26490.2;4.31821;0
20171214063607645_HFN-R1_snap.fits;5.42547;26449.2;4.10581;0
20171214063707719_HFN-R1_snap.fits;3.64295;26458;3.7499;0
20171214063807794_HFN-R1_snap.fits;4.8801;26509.3;5.63579;0
20171214063907869_HFN-R1_snap.fits;5.29982;26459.5;4.88868;0
20171214064007943_HFN-R1_snap.fits;4.3143;26487.3;4.94352;0
20171214064108018_HFN-R1_snap.fits;4.58874;26450.7;3.48624;0
20171214064208093_HFN-R1_snap.fits;4.8065;26503.4;4.0564;0
20171214064308167_HFN-R1_snap.fits;4.34868;26516.6;2.8968;0
20171214064408242_HFN-R1_snap.fits;4.26647;26490.2;4.41585;0
20171214064508317_HFN-R1_snap.fits;5.4244;26525.4;4.53925;0
20171214064608391_HFN-R1_snap.fits;5.4705;26519.5;3.13218;0
20171214064708466_HFN-R1_snap.fits;4.87849;26466.8;4.73292;0
20171214064808541_HFN-R1_snap.fits;5.07525;26481.4;3.87461;0
20171214064908615_HFN-R1_snap.fits;4.68145;26482.9;4.01213;0
20171214065008690_HFN-R1_snap.fits;5.38915;26509.3;4.57831;0
20171214065108765_HFN-R1_snap.fits;4.64872;26545.9;3.4052;0
20171214065208839_HFN-R1_snap.fits;4.8314;26468.3;2.98627;0
20171214065308914_HFN-R1_snap.fits;4.56973;26462.4;3.48347;0
20171214065408989_HFN-R1_snap.fits;4.51113;26468.3;4.56282;0
20171214065509063_HFN-R1_snap.fits;4.22369;26463.9;2.74559;0
20171214065609138_HFN-R1_snap.fits;5.023;26504.9;5.50903;0
20171214065709213_HFN-R1_snap.fits;5.06699;26462.4;4.37502;0
20171214065809287_HFN-R1_snap.fits;4.19736;26525.4;3.23854;0
20171214065909362_HFN-R1_snap.fits;5.03699;26519.5;3.74677;0
