# file name; noise; peak f.; mag.; duration
20171214000038151_HFN-R1_snap.fits;3.85623;26493.2;2.69088;0
20171214000138226_HFN-R1_snap.fits;3.70919;26519.5;2.66558;0
20171214000238301_HFN-R1_snap.fits;3.88639;26484.4;3.15456;0
20171214000338375_HFN-R1_snap.fits;3.68835;26528.3;3.26979;0
20171214000438450_HFN-R1_snap.fits;3.39793;26535.6;2.87094;0
20171214000538525_HFN-R1_snap.fits;3.4251;26513.7;3.10227;0
20171214000638599_HFN-R1_snap.fits;4.09027;26540;3.06443;0
20171214000738674_HFN-R1_snap.fits;3.46234;26545.9;2.89828;0
20171214000838749_HFN-R1_snap.fits;4.06353;26515.1;2.89822;0
20171214000938823_HFN-R1_snap.fits;4.24581;26534.2;3.61934;0
20171214001038898_HFN-R1_snap.fits;3.39999;26478.5;3.44156;0
20171214001138973_HFN-R1_snap.fits;3.44652;26458;3.28398;0
20171214001239047_HFN-R1_snap.fits;4.33856;26535.6;2.37381;0
20171214001339122_HFN-R1_snap.fits;3.47152;26455.1;3.3745;0
20171214001439197_HFN-R1_snap.fits;3.76289;26450.7;3.85387;0
20171214001602482_HFN-R1_met.fits;3.98427;26545.9;8.10988;0.170667
20171214001539271_HFN-R1_snap.fits;3.81996;26460.9;3.33273;0
20171214001639346_HFN-R1_snap.fits;3.50242;26450.7;4.59871;0
20171214001739421_HFN-R1_snap.fits;3.22322;26490.2;3.27717;0
20171214001839495_HFN-R1_snap.fits;3.74247;26477.1;3.73002;0
20171214001939570_HFN-R1_snap.fits;3.66307;26475.6;3.30307;0
20171214002039645_HFN-R1_snap.fits;4.0718;26494.6;2.97816;0
20171214002139719_HFN-R1_snap.fits;3.90524;26510.7;3.43462;0
20171214002239794_HFN-R1_snap.fits;3.72498;26506.3;2.98535;0
20171214002339869_HFN-R1_snap.fits;3.77553;26455.1;3.21581;0
20171214002439943_HFN-R1_snap.fits;3.63515;26484.4;3.16279;0
20171214002540018_HFN-R1_snap.fits;3.35242;26475.6;3.49557;0
20171214002640093_HFN-R1_snap.fits;4.23233;26472.7;2.87839;0
20171214002740167_HFN-R1_snap.fits;4.23145;26459.5;3.39289;0
20171214002840242_HFN-R1_snap.fits;3.38409;26488.8;3.04591;0
20171214002940317_HFN-R1_snap.fits;3.41795;26519.5;3.33307;0
20171214003040391_HFN-R1_snap.fits;3.45075;26507.8;3.26044;0
20171214003140466_HFN-R1_snap.fits;3.59072;26460.9;2.85904;0
20171214003240541_HFN-R1_snap.fits;3.80218;26466.8;3.03367;0
20171214003340615_HFN-R1_snap.fits;3.29081;26538.6;1.99082;0
20171214003440690_HFN-R1_snap.fits;3.87028;26493.2;2.98945;0
20171214003540765_HFN-R1_snap.fits;3.59513;26538.6;2.92929;0
20171214003640839_HFN-R1_snap.fits;3.55898;26499;2.89913;0
20171214003740914_HFN-R1_snap.fits;3.00055;26500.5;4.59955;0
20171214003840989_HFN-R1_snap.fits;3.35712;26493.2;2.52275;0
20171214003941063_HFN-R1_snap.fits;3.83769;26503.4;3.36814;0
20171214004041138_HFN-R1_snap.fits;4.38057;26465.3;1.98858;0
20171214004141213_HFN-R1_snap.fits;3.35787;26500.5;2.79224;0
20171214004241287_HFN-R1_snap.fits;3.20511;26493.2;3.01138;0
20171214004341362_HFN-R1_snap.fits;3.65496;26481.4;2.79873;0
20171214004441437_HFN-R1_snap.fits;3.73271;26547.4;3.26348;0
20171214004541511_HFN-R1_snap.fits;4.01285;26510.7;3.55184;0
20171214004641586_HFN-R1_snap.fits;3.72599;26488.8;2.90037;0
20171214004741661_HFN-R1_snap.fits;4.07773;26450.7;3.53683;0
20171214004841735_HFN-R1_snap.fits;3.4809;26513.7;2.87592;0
20171214004941810_HFN-R1_snap.fits;3.73955;26478.5;3.82208;0
20171214005041885_HFN-R1_snap.fits;3.49947;26513.7;3.68704;0
20171214005141959_HFN-R1_snap.fits;3.64501;26534.2;3.81176;0
20171214005242034_HFN-R1_snap.fits;3.69044;26529.8;3.28339;0
20171214005342109_HFN-R1_snap.fits;3.98816;26466.8;3.14029;0
20171214005442183_HFN-R1_snap.fits;3.58008;26497.6;3.75893;0
20171214005542258_HFN-R1_snap.fits;4.19136;26518.1;4.19174;0
20171214005642333_HFN-R1_snap.fits;3.86955;26515.1;3.00328;0
20171214005742407_HFN-R1_snap.fits;4.20632;26459.5;2.646;0
20171214005842482_HFN-R1_snap.fits;4.21546;26522.5;3.87;0
20171214005942557_HFN-R1_snap.fits;3.86611;26537.1;3.83039;0
