# file name; noise; peak f.; mag.; duration
20171214040056071_HFN-R1_snap.fits;3.13575;26487.3;3.12332;0
20171214040156146_HFN-R1_snap.fits;3.47879;26523.9;3.14339;0
20171214040256221_HFN-R1_snap.fits;3.24262;26463.9;3.84255;0
20171214040356295_HFN-R1_snap.fits;4.08171;26488.8;3.00003;0
20171214040456370_HFN-R1_snap.fits;4.24498;26472.7;3.11299;0
20171214040556445_HFN-R1_snap.fits;3.96609;26547.4;2.88042;0
20171214040656519_HFN-R1_snap.fits;3.30146;26499;3.24955;0
20171214040756594_HFN-R1_snap.fits;3.70275;26466.8;2.85828;0
20171214040856669_HFN-R1_snap.fits;3.99256;26534.2;3.11494;0
20171214040956743_HFN-R1_snap.fits;3.58898;26482.9;2.8414;0
20171214041056818_HFN-R1_snap.fits;3.48936;26453.6;2.94662;0
20171214041156893_HFN-R1_snap.fits;3.28308;26485.8;3.03689;0
20171214041256967_HFN-R1_snap.fits;3.30014;26504.9;3.38523;0
20171214041357042_HFN-R1_snap.fits;3.80812;26485.8;3.47516;0
20171214041457117_HFN-R1_snap.fits;3.97809;26449.2;2.98156;0
20171214041557191_HFN-R1_snap.fits;3.6492;26466.8;3.52259;0
20171214041657266_HFN-R1_snap.fits;3.17284;26471.2;2.73344;0
20171214041757341_HFN-R1_snap.fits;3.59925;26532.7;3.66158;0
20171214041857415_HFN-R1_snap.fits;3.74509;26543;1.96952;0
20171214041957490_HFN-R1_snap.fits;3.69955;26535.6;3.60703;0
20171214042057565_HFN-R1_snap.fits;3.9715;26496.1;3.0952;0
20171214042157639_HFN-R1_snap.fits;3.21619;26491.7;3.74148;0
20171214042257714_HFN-R1_snap.fits;3.00779;26523.9;2.71313;0
20171214042357789_HFN-R1_snap.fits;3.67217;26465.3;3.86192;0
20171214042457863_HFN-R1_snap.fits;3.16724;26474.1;2.6133;0
20171214042557938_HFN-R1_snap.fits;3.39546;26459.5;3.53574;0
20171214042658013_HFN-R1_snap.fits;3.60225;26490.2;3.07325;0
20171214042758087_HFN-R1_snap.fits;4.09383;26453.6;3.09084;0
20171214042858162_HFN-R1_snap.fits;2.86922;26538.6;3.23802;0
20171214042958237_HFN-R1_snap.fits;3.54677;26449.2;2.60277;0
20171214043058311_HFN-R1_snap.fits;4.09415;26510.7;3.14785;0
20171214043158386_HFN-R1_snap.fits;3.98719;26485.8;3.61563;0
20171214043258461_HFN-R1_snap.fits;3.91364;26521;2.51984;0
20171214043358535_HFN-R1_snap.fits;3.78715;26460.9;2.59269;0
20171214043458610_HFN-R1_snap.fits;3.74991;26502;1.7682;0
20171214043558685_HFN-R1_snap.fits;3.29373;26499;3.35147;0
20171214043658759_HFN-R1_snap.fits;3.17541;26497.6;2.81459;0
20171214043758834_HFN-R1_snap.fits;3.68503;26482.9;3.32936;0
20171214043858909_HFN-R1_snap.fits;3.19365;26500.5;3.50481;0
20171214043958983_HFN-R1_snap.fits;4.46043;26509.3;2.66817;0
20171214044059058_HFN-R1_snap.fits;3.48948;26463.9;3.11329;0
20171214044159133_HFN-R1_snap.fits;3.79984;26532.7;3.76028;0
20171214044259207_HFN-R1_snap.fits;3.60002;26545.9;3.85294;0
20171214044359282_HFN-R1_snap.fits;3.72942;26458;3.67433;0
20171214044459357_HFN-R1_snap.fits;3.36273;26538.6;2.69993;0
20171214044559431_HFN-R1_snap.fits;3.75087;26537.1;3.4625;0
20171214044659506_HFN-R1_snap.fits;4.02405;26519.5;2.70178;0
20171214044759581_HFN-R1_snap.fits;3.86526;26519.5;2.12299;0
20171214044859655_HFN-R1_snap.fits;4.40521;26506.3;3.50693;0
20171214044959730_HFN-R1_snap.fits;4.13252;26458;2.75389;0
20171214045059805_HFN-R1_snap.fits;3.86689;26513.7;3.69635;0
20171214045159879_HFN-R1_snap.fits;3.60981;26477.1;3.04353;0
20171214045259954_HFN-R1_snap.fits;3.91635;26484.4;2.46192;0
20171214045400029_HFN-R1_snap.fits;4.26217;26494.6;3.2265;0
20171214045500103_HFN-R1_snap.fits;4.13889;26502;3.71433;0
20171214045600178_HFN-R1_snap.fits;3.68873;26526.9;3.07555;0
20171214045700253_HFN-R1_snap.fits;4.03883;26521;2.70164;0
20171214045800327_HFN-R1_snap.fits;4.72467;26518.1;3.13661;0
20171214045900402_HFN-R1_snap.fits;3.53444;26500.5;3.62288;0
