# file name; noise; peak f.; mag.; duration
20171214190032306_HFN-R1_met.fits;4.30116;26496.1;10.2545;0.170667
20171214190037938_HFN-R1_met.fits;3.51956;26516.6;9.63345;8.192
20171214190003122_HFN-R1_snap.fits;4.62984;26526.9;4.18144;0
20171214190110535_HFN-R1_met.fits;4.04431;26503.4;171.337;1.19467
20171214190122823_HFN-R1_met.fits;3.85295;26503.4;23.8634;0.341333
20171214190154397_HFN-R1_met.fits;4.15533;26502;58.6371;0.341333
20171214190103197_HFN-R1_snap.fits;4.54093;26493.2;3.77104;0
20171214190210098_HFN-R1_met.fits;4.20518;26515.1;10.8192;0.170667
20171214190218119_HFN-R1_met.fits;3.89608;26503.4;10.4841;0.170667
20171214190234503_HFN-R1_met.fits;4.0921;26504.9;10.5314;3.92533
20171214190251741_HFN-R1_met.fits;4.37734;26490.2;14.7974;0.341333
20171214190203271_HFN-R1_snap.fits;4.34629;26450.7;3.11211;0
20171214190334237_HFN-R1_met.fits;4.4666;26525.4;9.78095;0.341333
20171214190303346_HFN-R1_snap.fits;4.52523;26519.5;4.88962;0
20171214190412295_HFN-R1_met.fits;3.64748;26491.7;13.4476;0.853333
20171214190442333_HFN-R1_met.fits;4.10542;26500.5;24.01;0.512
20171214190454791_HFN-R1_met.fits;4.74234;26500.5;21.4157;0.341333
20171214190403421_HFN-R1_snap.fits;3.44038;26490.2;3.27561;0
20171214190503495_HFN-R1_met.fits;4.09815;26518.1;32.5511;0.341333
20171214190512541_HFN-R1_met.fits;4.3788;26485.8;14.4091;0.170667
20171214190522439_HFN-R1_met.fits;4.11109;26500.5;18.2802;5.80267
20171214190545138_HFN-R1_met.fits;3.94531;26493.2;21.0289;0.512
20171214190554183_HFN-R1_met.fits;3.7476;26510.7;9.73233;0.170667
20171214190503495_HFN-R1_snap.fits;4.41354;26458;3.24613;0
20171214190608519_HFN-R1_met.fits;3.97542;26503.4;9.86075;0.341333
20171214190612274_HFN-R1_met.fits;4.49092;26491.7;12.0683;6.31467
20171214190639751_HFN-R1_met.fits;4.71874;26488.8;12.1732;0.170667
20171214190658525_HFN-R1_met.fits;4.22302;26497.6;18.0696;0.341333
20171214190603570_HFN-R1_snap.fits;4.19136;26458;3.09084;0
20171214190740509_HFN-R1_met.fits;4.10896;26512.2;13.2713;0.170667
20171214190757575_HFN-R1_met.fits;4.59278;26502;25.3766;2.73067
20171214190703645_HFN-R1_snap.fits;4.68892;26519.5;4.93948;0
20171214190812082_HFN-R1_met.fits;3.90756;26516.6;8.86841;0.341333
20171214190818055_HFN-R1_met.fits;4.77266;26477.1;11.4515;0.341333
20171214190840583_HFN-R1_met.fits;3.76555;26494.6;15.5929;0.170667
20171214190853554_HFN-R1_met.fits;4.06645;26496.1;16.8187;0.341333
20171214190803719_HFN-R1_snap.fits;4.26637;26513.7;2.76985;0
20171214190906013_HFN-R1_met.fits;4.56512;26500.5;9.91507;0.170667
20171214190911303_HFN-R1_met.fits;3.84993;26507.8;131.917;0.341333
20171214190939634_HFN-R1_met.fits;4.59145;26488.8;53.7047;0.512
20171214190943901_HFN-R1_met.fits;4.15116;26506.3;16.6107;0.682667
20171214190955677_HFN-R1_met.fits;4.41854;26506.3;10.8138;5.29067
20171214190903794_HFN-R1_snap.fits;4.64197;26547.4;3.44335;0
20171214191004039_HFN-R1_met.fits;4.83877;26496.1;56.7323;0.341333
20171214191008135_HFN-R1_met.fits;4.24982;26496.1;8.53301;0.170667
20171214191010354_HFN-R1_met.fits;4.16519;26496.1;15.8509;0.170667
20171214191022471_HFN-R1_met.fits;3.85491;26500.5;12.7077;0.682667
20171214191031005_HFN-R1_met.fits;4.09381;26510.7;38.2505;0.341333
20171214191003869_HFN-R1_snap.fits;4.01251;26547.4;3.09654;0
20171214191136370_HFN-R1_met.fits;4.01015;26500.5;9.95525;0.170667
20171214191103943_HFN-R1_snap.fits;4.42637;26490.2;3.35791;0
20171214191210162_HFN-R1_met.fits;4.95943;26506.3;76.1662;0.341333
20171214191241906_HFN-R1_met.fits;4.53292;26502;9.61802;5.632
20171214191204018_HFN-R1_snap.fits;3.54823;26537.1;3.26746;0
20171214191304093_HFN-R1_snap.fits;4.82725;26518.1;3.64801;0
20171214191421917_HFN-R1_met.fits;3.82158;26504.9;33.0939;7.85067
20171214191432498_HFN-R1_met.fits;3.55689;26480;7.24252;1.87733
20171214191438813_HFN-R1_met.fits;3.88609;26496.1;8.28269;0.682667
20171214191451954_HFN-R1_met.fits;4.32762;26503.4;12.9;0.170667
20171214191404167_HFN-R1_snap.fits;4.39541;26452.1;2.66675;0
20171214191534450_HFN-R1_met.fits;4.97378;26500.5;33.9177;0.682667
20171214191504242_HFN-R1_snap.fits;4.8278;26532.7;4.32479;0
20171214191610290_HFN-R1_met.fits;4.00534;26504.9;11.9121;0.170667
20171214191644594_HFN-R1_met.fits;4.35888;26488.8;63.0395;0.341333
20171214191604317_HFN-R1_snap.fits;4.87461;26529.8;3.06607;0
20171214191720946_HFN-R1_met.fits;4.17108;26485.8;13.0667;0.341333
20171214191723847_HFN-R1_met.fits;4.22398;26515.1;26.4908;0.341333
20171214191727943_HFN-R1_met.fits;3.75368;26490.2;11.2852;1.19467
20171214191704391_HFN-R1_snap.fits;4.36256;26534.2;4.49635;0
20171214191805831_HFN-R1_met.fits;3.92426;26507.8;8.09322;0.170667
20171214191812829_HFN-R1_met.fits;4.04917;26490.2;19.8849;0.170667
20171214191835869_HFN-R1_met.fits;4.46278;26500.5;9.43974;0.512
20171214191846279_HFN-R1_met.fits;4.41968;26522.5;10.8801;1.36533
20171214191804466_HFN-R1_snap.fits;4.09686;26452.1;4.11938;0
20171214191929629_HFN-R1_met.fits;3.59578;26496.1;7.67898;0.170667
20171214191904541_HFN-R1_snap.fits;4.35034;26545.9;2.9707;0
20171214192031069_HFN-R1_met.fits;4.09166;26504.9;31.1124;0.512
20171214192047453_HFN-R1_met.fits;4.29212;26493.2;9.46426;0.341333
20171214192004615_HFN-R1_snap.fits;3.84338;26535.6;3.77116;0
20171214192140018_HFN-R1_met.fits;3.73507;26510.7;16.8109;0.512
20171214192104690_HFN-R1_snap.fits;4.10857;26506.3;3.73614;0
20171214192208861_HFN-R1_met.fits;4.00452;26491.7;31.959;4.26667
20171214192242311_HFN-R1_met.fits;3.74491;26500.5;10.0602;0.170667
20171214192204765_HFN-R1_snap.fits;4.87989;26516.6;3.71711;0
20171214192321394_HFN-R1_met.fits;4.90116;26491.7;16.3382;0.170667
20171214192327197_HFN-R1_met.fits;4.28327;26494.6;9.86317;9.89867
20171214192345458_HFN-R1_met.fits;3.8806;26500.5;15.5778;0.341333
20171214192352626_HFN-R1_met.fits;4.30047;26503.4;10.3325;1.536
20171214192356381_HFN-R1_met.fits;3.83328;26500.5;11.6237;0.341333
20171214192304839_HFN-R1_snap.fits;5.0409;26490.2;74.0779;0
20171214192401159_HFN-R1_met.fits;3.87215;26526.9;9.6877;4.43733
20171214192424370_HFN-R1_met.fits;3.91093;26519.5;16.427;0.341333
20171214192433586_HFN-R1_met.fits;4.28811;26538.6;14.0722;0.512
20171214192441949_HFN-R1_met.fits;4.43958;26506.3;9.57393;0.170667
20171214192446557_HFN-R1_met.fits;4.19983;26496.1;14.8733;2.21867
20171214192404914_HFN-R1_snap.fits;4.25939;26474.1;3.8711;0
20171214192558919_HFN-R1_met.fits;3.56905;26496.1;11.223;1.024
20171214192504989_HFN-R1_snap.fits;4.36717;26496.1;5.08871;0
20171214192605063_HFN-R1_snap.fits;3.94826;26452.1;4.53591;0
20171214192716914_HFN-R1_met.fits;3.57823;26496.1;13.9151;0.341333
20171214192734834_HFN-R1_met.fits;4.83467;26499;16.2605;4.096
20171214192801799_HFN-R1_met.fits;3.99369;26496.1;15.1321;0.170667
20171214192705138_HFN-R1_snap.fits;4.0468;26496.1;3.97111;0
20171214192805213_HFN-R1_met.fits;4.38117;26497.6;13.0944;0.170667
20171214192827741_HFN-R1_met.fits;3.91694;26509.3;8.01579;0.341333
20171214192901533_HFN-R1_met.fits;3.22228;26496.1;7.67816;0.512
20171214192805213_HFN-R1_snap.fits;4.04293;26455.1;3.40592;0
20171214192916210_HFN-R1_met.fits;4.48777;26502;12.2179;0.682667
20171214192943175_HFN-R1_met.fits;3.95543;26500.5;12.496;1.70667
20171214192953927_HFN-R1_met.fits;3.84125;26502;8.15899;0.170667
20171214192905287_HFN-R1_snap.fits;3.97938;26463.9;3.84109;0
20171214193034887_HFN-R1_met.fits;4.08269;26490.2;9.89056;0.170667
20171214193042567_HFN-R1_met.fits;4.29366;26496.1;53.6081;0.341333
20171214193053661_HFN-R1_met.fits;4.57147;26493.2;11.8833;0.341333
20171214193059463_HFN-R1_met.fits;3.45319;26468.3;9.01375;0.170667
20171214193005362_HFN-R1_snap.fits;4.14633;26490.2;3.94133;0
20171214193103047_HFN-R1_met.fits;4.1383;26490.2;13.2399;0.341333
20171214193111239_HFN-R1_met.fits;4.0079;26534.2;15.833;1.36533
20171214193116018_HFN-R1_met.fits;4.04845;26488.8;11.1888;0.170667
20171214193119773_HFN-R1_met.fits;4.39624;26503.4;15.7473;1.024
20171214193105437_HFN-R1_snap.fits;4.43411;26516.6;3.18238;0
20171214193225650_HFN-R1_met.fits;4.09663;26487.3;37.3682;0.341333
20171214193229234_HFN-R1_met.fits;3.8793;26507.8;29.0001;0.341333
20171214193247325_HFN-R1_met.fits;4.10192;26499;33.1362;0.341333
20171214193256711_HFN-R1_met.fits;4.04545;26519.5;17.5145;0.341333
20171214193205511_HFN-R1_snap.fits;3.73132;26478.5;4.42095;0
20171214193312583_HFN-R1_met.fits;4.14557;26502;8.92817;3.41333
20171214193321117_HFN-R1_met.fits;3.90755;26515.1;36.0023;0.341333
20171214193324530_HFN-R1_met.fits;3.94394;26493.2;25.9816;0.341333
20171214193401394_HFN-R1_met.fits;4.78171;26494.6;10.6932;0.170667
20171214193305586_HFN-R1_snap.fits;3.91427;26503.4;5.07979;0
20171214193423069_HFN-R1_met.fits;4.90872;26499;10.14;5.29067
20171214193448669_HFN-R1_met.fits;4.20591;26519.5;24.2675;0.512
20171214193452594_HFN-R1_met.fits;4.37385;26499;13.1698;0.341333
20171214193405661_HFN-R1_snap.fits;3.40998;26504.9;3.32119;0
20171214193507783_HFN-R1_met.fits;3.69448;26504.9;7.57755;0.341333
20171214193519389_HFN-R1_met.fits;4.31214;26512.2;9.35185;0.341333
20171214193535602_HFN-R1_met.fits;4.5151;26488.8;13.6868;0.341333
20171214193544818_HFN-R1_met.fits;3.98159;26497.6;10.4196;3.072
20171214193551303_HFN-R1_met.fits;3.95758;26499;10.6905;0.170667
20171214193505735_HFN-R1_snap.fits;4.00516;26509.3;17.5901;0
20171214193605127_HFN-R1_met.fits;4.00516;26509.3;17.5901;0.341333
20171214193619463_HFN-R1_met.fits;4.08878;26480;153.4;0.341333
20171214193638066_HFN-R1_met.fits;4.5637;26503.4;12.9469;0.341333
20171214193605810_HFN-R1_snap.fits;3.95528;26494.6;3.12841;0
20171214193706055_HFN-R1_met.fits;3.02622;26478.5;6.05825;1.19467
20171214193728071_HFN-R1_met.fits;4.13628;26543;8.61748;1.024
20171214193802205_HFN-R1_met.fits;4.31595;26484.4;16.2223;0.341333
20171214193705885_HFN-R1_snap.fits;4.36215;26513.7;3.91209;0
20171214193810909_HFN-R1_met.fits;4.32078;26480;9.77192;0.170667
20171214193814493_HFN-R1_met.fits;3.90743;26512.2;9.05567;0.170667
20171214193833095_HFN-R1_met.fits;3.35286;26526.9;9.78078;0.170667
20171214193842141_HFN-R1_met.fits;4.28929;26515.1;91.3303;1.536
20171214193847602_HFN-R1_met.fits;3.54632;26485.8;7.62708;0.170667
20171214193805959_HFN-R1_snap.fits;3.86278;26450.7;4.25881;0
20171214193910813_HFN-R1_met.fits;4.07374;26493.2;39.4646;0.512
20171214193934365_HFN-R1_met.fits;4.95938;26502;10.014;0.341333
20171214193943239_HFN-R1_met.fits;3.94129;26490.2;15.0387;0.170667
20171214193946311_HFN-R1_met.fits;4.19096;26493.2;8.82144;0.341333
20171214193906034_HFN-R1_snap.fits;4.24964;26450.7;4.47042;0
20171214194020445_HFN-R1_met.fits;3.89966;26499;28.9907;0.341333
20171214194030173_HFN-R1_met.fits;3.88153;26493.2;15.8348;0.341333
20171214194049117_HFN-R1_met.fits;4.93419;26502;20.2369;0.341333
20171214194006109_HFN-R1_snap.fits;4.07516;26513.7;3.79285;0
20171214194108573_HFN-R1_met.fits;3.74949;26499;26.4751;0.341333
20171214194127175_HFN-R1_met.fits;4.38147;26502;10.3286;0.341333
20171214194134002_HFN-R1_met.fits;3.65866;26502;11.8487;0.682667
20171214194106183_HFN-R1_snap.fits;3.63529;26497.6;4.45172;0
20171214194214109_HFN-R1_met.fits;4.24246;26499;17.9974;0.512
20171214194225031_HFN-R1_met.fits;3.38483;26515.1;6.82648;0.170667
20171214194228103_HFN-R1_met.fits;4.56137;26488.8;11.9375;0.512
20171214194239026_HFN-R1_met.fits;4.17726;26504.9;9.17627;0.170667
20171214194206258_HFN-R1_snap.fits;4.03126;26496.1;3.5266;0
20171214194309917_HFN-R1_met.fits;4.1787;26496.1;26.1376;0.512
20171214194343367_HFN-R1_met.fits;3.94601;26491.7;11.8598;0.853333
20171214194347122_HFN-R1_met.fits;4.15612;26512.2;114.792;0.512
20171214194356850_HFN-R1_met.fits;4.19336;26506.3;10.9959;0.341333
20171214194306333_HFN-R1_snap.fits;4.02312;26477.1;3.60348;0
20171214194404018_HFN-R1_met.fits;4.91012;26502;10.0424;0.853333
20171214194410333_HFN-R1_met.fits;3.62965;26497.6;7.52616;0.170667
20171214194435591_HFN-R1_met.fits;4.37884;26490.2;27.7876;0.341333
20171214194454535_HFN-R1_met.fits;3.10315;26500.5;9.27999;3.41333
20171214194406407_HFN-R1_snap.fits;4.55421;26497.6;38.1051;0
20171214194505799_HFN-R1_met.fits;4.55421;26497.6;15.8991;0.341333
20171214194554781_HFN-R1_met.fits;4.21605;26494.6;10.0222;1.87733
20171214194506482_HFN-R1_snap.fits;3.51833;26512.2;3.8205;0
20171214194614237_HFN-R1_met.fits;3.8684;26504.9;10.112;0.341333
20171214194616455_HFN-R1_met.fits;4.17488;26493.2;11.4395;2.73067
20171214194642397_HFN-R1_met.fits;4.07131;26506.3;9.84673;0.170667
20171214194606557_HFN-R1_snap.fits;3.96485;26500.5;3.51236;0
20171214194706631_HFN-R1_snap.fits;4.28949;26538.6;3.05891;0
20171214194818482_HFN-R1_met.fits;3.89584;26468.3;13.3328;4.096
20171214194833330_HFN-R1_met.fits;3.90467;26502;10.1186;0.341333
20171214194841693_HFN-R1_met.fits;4.11507;26493.2;9.71829;0.170667
20171214194806706_HFN-R1_snap.fits;4.10903;26463.9;3.29196;0
20171214194907634_HFN-R1_met.fits;3.85651;26506.3;14.4732;0.341333
20171214194914119_HFN-R1_met.fits;4.16788;26515.1;52.9374;0.512
20171214194924701_HFN-R1_met.fits;4.03059;26496.1;10.2335;0.682667
20171214194941767_HFN-R1_met.fits;3.99421;26490.2;12.6462;1.87733
20171214194956274_HFN-R1_met.fits;3.50296;26518.1;7.02595;0.170667
20171214195002418_HFN-R1_met.fits;4.26988;26515.1;84.478;0.853333
20171214194906781_HFN-R1_snap.fits;4.16766;26463.9;3.00862;0
20171214195017437_HFN-R1_met.fits;4.11798;26502;11.0855;0.512
20171214195030237_HFN-R1_met.fits;4.15913;26494.6;9.53861;0.341333
20171214195033991_HFN-R1_met.fits;3.60363;26510.7;7.97516;0.170667
20171214195055495_HFN-R1_met.fits;4.0763;26497.6;23.745;0.341333
20171214195006855_HFN-R1_snap.fits;4.26398;26513.7;3.12817;0
20171214195109490_HFN-R1_met.fits;4.50464;26544.4;11.7864;0.341333
20171214195111879_HFN-R1_met.fits;3.93444;26500.5;8.04091;0.170667
20171214195130311_HFN-R1_met.fits;3.89891;26507.8;11.0604;0.341333
20171214195137479_HFN-R1_met.fits;4.23395;26512.2;42.8949;0.512
20171214195150109_HFN-R1_met.fits;4.6733;26525.4;38.0143;2.048
20171214195106930_HFN-R1_snap.fits;3.82878;26474.1;3.27031;0
20171214195209394_HFN-R1_met.fits;3.16782;26503.4;14.1283;0.170667
20171214195239602_HFN-R1_met.fits;3.83907;26503.4;17.5598;0.512
20171214195246941_HFN-R1_met.fits;4.44768;26494.6;17.6995;0.341333
20171214195207005_HFN-R1_snap.fits;4.20455;26478.5;3.7117;0
20171214195322781_HFN-R1_met.fits;3.67118;26491.7;16.245;0.170667
20171214195356573_HFN-R1_met.fits;4.80699;26500.5;10.1583;0.170667
20171214195402717_HFN-R1_met.fits;4.5563;26503.4;43.4466;0.512
20171214195307079_HFN-R1_snap.fits;4.04594;26532.7;3.25442;0
20171214195438557_HFN-R1_met.fits;4.52937;26502;20.3611;0.341333
20171214195450674_HFN-R1_met.fits;3.77076;26497.6;16.1415;0.170667
20171214195500402_HFN-R1_met.fits;4.15005;26499;39.7006;0.853333
20171214195407154_HFN-R1_snap.fits;4.00823;26499;3.3419;0
20171214195521053_HFN-R1_met.fits;4.67917;26497.6;11.1;0.341333
20171214195530269_HFN-R1_met.fits;3.76987;26494.6;8.25959;0.170667
20171214195556551_HFN-R1_met.fits;3.65203;26487.3;10.9912;0.170667
20171214195601671_HFN-R1_met.fits;3.88801;26512.2;9.14756;0.170667
20171214195507229_HFN-R1_snap.fits;4.04273;26491.7;3.81385;0
20171214195608498_HFN-R1_met.fits;4.37236;26502;88.0577;0.682667
20171214195607303_HFN-R1_snap.fits;4.65437;26474.1;3.62647;0
20171214195718642_HFN-R1_met.fits;4.33726;26487.3;13.28;0.170667
20171214195726493_HFN-R1_met.fits;3.04497;26512.2;9.85275;0.512
20171214195740146_HFN-R1_met.fits;3.85698;26496.1;7.86812;0.170667
20171214195707378_HFN-R1_snap.fits;3.78786;26509.3;3.52129;0
20171214195818034_HFN-R1_met.fits;4.77955;26500.5;18.2984;0.341333
20171214195836978_HFN-R1_met.fits;4.71335;26488.8;12.3969;0.170667
20171214195807453_HFN-R1_snap.fits;4.15233;26540;2.79121;0
20171214195907698_HFN-R1_met.fits;3.85312;26515.1;9.098;0.341333
20171214195932957_HFN-R1_met.fits;4.10811;26493.2;34.3126;0.341333
20171214195940295_HFN-R1_met.fits;3.62921;26493.2;8.83068;1.87733
20171214195944391_HFN-R1_met.fits;3.82972;26490.2;8.34086;0.170667
20171214195907527_HFN-R1_snap.fits;4.1283;26493.2;4.48759;0
