# file name; noise; peak f.; mag.; duration
20171214140027826_HFN-R1_met.fits;4.49103;26503.4;17.626;0.341333
20171214140055133_HFN-R1_met.fits;3.90493;26490.2;10.1301;0.341333
20171214140113735_HFN-R1_met.fits;3.31028;26504.9;11.9174;0.170667
20171214140126706_HFN-R1_met.fits;4.82939;26506.3;16.3655;0.341333
20171214140131997_HFN-R1_met.fits;3.53904;26493.2;7.40071;0.512
20171214140040797_HFN-R1_snap.fits;4.19453;26543;4.0421;0
20171214140139165_HFN-R1_met.fits;3.49357;26503.4;8.64679;0.170667
20171214140154695_HFN-R1_met.fits;3.97985;26496.1;9.83646;0.341333
20171214140236509_HFN-R1_met.fits;4.23524;26497.6;12.7054;0.512
20171214140140871_HFN-R1_snap.fits;4.1631;26455.1;3.57268;0
20171214140254258_HFN-R1_met.fits;3.83763;26462.4;8.63885;0.170667
20171214140310130_HFN-R1_met.fits;3.61634;26507.8;12.8268;0.341333
20171214140240946_HFN-R1_snap.fits;3.73198;26513.7;3.36564;0
20171214140403719_HFN-R1_met.fits;4.24683;26519.5;10.298;0.170667
20171214140341021_HFN-R1_snap.fits;4.01957;26545.9;3.29164;0
20171214140449458_HFN-R1_met.fits;3.49001;26516.6;8.71079;1.19467
20171214140516253_HFN-R1_met.fits;3.58077;26522.5;7.43276;0.170667
20171214140524615_HFN-R1_met.fits;3.96175;26504.9;11.3613;0.170667
20171214140537586_HFN-R1_met.fits;4.12885;26513.7;10.8509;0.341333
20171214140441095_HFN-R1_snap.fits;4.44969;26474.1;3.13639;0
20171214140544242_HFN-R1_met.fits;3.68943;26499;7.69283;0.170667
20171214140553458_HFN-R1_met.fits;4.22964;26506.3;12.8025;0.341333
20171214140541170_HFN-R1_snap.fits;4.23091;26477.1;3.22958;0
20171214140641245_HFN-R1_snap.fits;4.3687;26475.6;3.24498;0
20171214140741319_HFN-R1_snap.fits;3.98865;26543;3.25209;0
20171214140851463_HFN-R1_met.fits;3.93671;26516.6;19.0709;0.341333
20171214140924402_HFN-R1_met.fits;3.18277;26506.3;8.01383;0.170667
20171214140841394_HFN-R1_snap.fits;4.01541;26544.4;3.89433;0
20171214140955122_HFN-R1_met.fits;4.56113;26513.7;9.95413;0.170667
20171214141001266_HFN-R1_met.fits;3.78861;26499;14.1419;0.170667
20171214141010823_HFN-R1_met.fits;4.43807;26512.2;13.0864;0.341333
20171214141031303_HFN-R1_met.fits;4.18342;26516.6;8.40283;0.341333
20171214140941469_HFN-R1_snap.fits;4.08169;26471.2;3.76663;0
20171214141041543_HFN-R1_snap.fits;3.91719;26499;3.33776;0
20171214141148274_HFN-R1_met.fits;3.48375;26506.3;9.67813;1.19467
20171214141141618_HFN-R1_snap.fits;3.8411;26485.8;3.62737;0
20171214141255517_HFN-R1_met.fits;3.97854;26491.7;12.6217;0.682667
20171214141241693_HFN-R1_snap.fits;4.18585;26465.3;2.90369;0
20171214141345863_HFN-R1_met.fits;3.46137;26522.5;24.3662;0.341333
20171214141427677_HFN-R1_met.fits;3.16172;26503.4;7.66374;0.341333
20171214141436722_HFN-R1_met.fits;3.82553;26488.8;8.62198;0.512
20171214141341767_HFN-R1_snap.fits;3.97006;26521;2.9769;0
20171214141504882_HFN-R1_met.fits;3.55724;26478.5;25.6873;0.341333
20171214141527239_HFN-R1_met.fits;3.80721;26497.6;9.28744;0.170667
20171214141441842_HFN-R1_snap.fits;3.78862;26469.7;3.31327;0
20171214141538503_HFN-R1_met.fits;3.29249;26528.3;6.75309;1.36533
20171214141547719_HFN-R1_met.fits;3.79465;26547.4;9.94746;1.36533
20171214141555229_HFN-R1_met.fits;3.42468;26497.6;10.0099;0.170667
20171214141609394_HFN-R1_met.fits;4.05048;26472.7;9.7578;0.341333
20171214141627314_HFN-R1_met.fits;3.62125;26521;11.1982;0.341333
20171214141541917_HFN-R1_snap.fits;3.88578;26504.9;4.89845;0
20171214141652402_HFN-R1_met.fits;4.09434;26488.8;12.6658;0.170667
20171214141658034_HFN-R1_met.fits;4.24827;26512.2;18.6147;0.341333
20171214141720050_HFN-R1_met.fits;3.00541;26478.5;7.59157;0.170667
20171214141641991_HFN-R1_snap.fits;3.8262;26491.7;2.86918;0
20171214141833095_HFN-R1_met.fits;3.72838;26499;9.18574;0.170667
20171214141742066_HFN-R1_snap.fits;4.22919;26496.1;3.83097;0
20171214141847261_HFN-R1_met.fits;3.54451;26496.1;13.2292;0.170667
20171214141849821_HFN-R1_met.fits;3.82833;26499;15.7473;0.341333
20171214141902791_HFN-R1_met.fits;3.56618;26525.4;13.2422;0.170667
20171214141842141_HFN-R1_snap.fits;3.60058;26503.4;2.65385;0
20171214141942215_HFN-R1_snap.fits;3.95485;26480;2.9061;0
20171214142055090_HFN-R1_met.fits;3.91697;26502;15.0375;0.170667
20171214142104989_HFN-R1_met.fits;3.93247;26494.6;12.9962;0.341333
20171214142127517_HFN-R1_met.fits;4.11855;26494.6;19.0422;0.341333
20171214142129735_HFN-R1_met.fits;4.28371;26504.9;11.2958;0.170667
20171214142042290_HFN-R1_snap.fits;4.41497;26456.5;2.83427;0
20171214142206258_HFN-R1_met.fits;3.41813;26493.2;10.5224;0.170667
20171214142210695_HFN-R1_met.fits;4.19542;26499;14.2992;0.170667
20171214142142365_HFN-R1_snap.fits;3.65796;26506.3;3.78823;0
20171214142307015_HFN-R1_met.fits;3.96199;26503.4;10.5395;0.170667
20171214142331079_HFN-R1_met.fits;3.71642;26497.6;8.63719;0.170667
20171214142242439_HFN-R1_snap.fits;4.31142;26465.3;2.83437;0
20171214142346610_HFN-R1_met.fits;3.84068;26485.8;11.4589;0.170667
20171214142342514_HFN-R1_snap.fits;4.1345;26494.6;3.63671;0
20171214142536349_HFN-R1_met.fits;3.41025;26503.4;41.2576;0.512
20171214142442589_HFN-R1_snap.fits;4.52215;26493.2;3.98995;0
20171214142551709_HFN-R1_met.fits;4.02911;26512.2;8.54799;0.170667
20171214142613042_HFN-R1_met.fits;3.84722;26544.4;8.51155;0.170667
20171214142627890_HFN-R1_met.fits;4.33767;26523.9;9.78968;0.341333
20171214142631474_HFN-R1_met.fits;3.85638;26488.8;8.032;0.341333
20171214142637106_HFN-R1_met.fits;3.35838;26485.8;8.31369;0.170667
20171214142542663_HFN-R1_snap.fits;3.77232;26472.7;2.80128;0
20171214142724893_HFN-R1_met.fits;4.36237;26515.1;34.9263;0.341333
20171214142739058_HFN-R1_met.fits;3.68017;26481.4;11.083;0.341333
20171214142642738_HFN-R1_snap.fits;3.24338;26452.1;3.24704;0
20171214142747079_HFN-R1_met.fits;4.46563;26502;18.8607;0.170667
20171214142758855_HFN-R1_met.fits;4.6161;26494.6;11.6445;0.170667
20171214142807047_HFN-R1_met.fits;3.67564;26538.6;8.89239;0.170667
20171214142816775_HFN-R1_met.fits;4.0408;26485.8;15.3941;0.341333
20171214142831794_HFN-R1_met.fits;3.9879;26499;22.1395;1.19467
20171214142742813_HFN-R1_snap.fits;3.12936;26453.6;3.62185;0
20171214142844935_HFN-R1_met.fits;3.2332;26513.7;6.66131;4.77867
20171214142856029_HFN-R1_met.fits;3.41913;26487.3;24.3111;0.341333
20171214142842887_HFN-R1_snap.fits;3.17918;26529.8;2.9576;0
20171214142942962_HFN-R1_snap.fits;4.21404;26494.6;3.32545;0
20171214143101127_HFN-R1_met.fits;3.977;26521;36.4511;0.512
20171214143122631_HFN-R1_met.fits;4.43195;26474.1;15.537;0.341333
20171214143131165_HFN-R1_met.fits;3.84119;26480;12.7614;0.341333
20171214143043037_HFN-R1_snap.fits;4.53524;26545.9;2.45918;0
20171214143159325_HFN-R1_met.fits;4.18895;26516.6;8.45451;0.170667
20171214143211613_HFN-R1_met.fits;5.17662;26500.5;10.832;0.512
20171214143143111_HFN-R1_snap.fits;3.97232;26469.7;4.1701;0
20171214143246429_HFN-R1_met.fits;4.53723;26496.1;9.10538;0.512
20171214143308445_HFN-R1_met.fits;3.85072;26515.1;30.2799;0.341333
20171214143322781_HFN-R1_met.fits;3.73268;26532.7;19.7563;0.170667
20171214143327901_HFN-R1_met.fits;3.83669;26515.1;18.045;1.70667
20171214143243186_HFN-R1_snap.fits;3.95562;26513.7;3.01478;0
20171214143358450_HFN-R1_met.fits;3.75406;26509.3;7.7255;0.170667
20171214143415687_HFN-R1_met.fits;4.76162;26500.5;15.345;0.170667
20171214143418930_HFN-R1_met.fits;4.01826;26547.4;18.8316;0.170667
20171214143343261_HFN-R1_snap.fits;4.39408;26499;2.83314;0
20171214143445213_HFN-R1_met.fits;4.08306;26494.6;28.1903;0.512
20171214143504498_HFN-R1_met.fits;3.79213;26526.9;12.0698;0.341333
20171214143529074_HFN-R1_met.fits;3.39668;26512.2;8.34428;0.512
20171214143443335_HFN-R1_snap.fits;4.27006;26459.5;3.04109;0
20171214143544263_HFN-R1_met.fits;3.53704;26512.2;15.0244;0.341333
20171214143623858_HFN-R1_met.fits;3.78623;26523.9;25.8388;0.341333
20171214143543410_HFN-R1_snap.fits;3.67047;26510.7;3.12056;0
20171214143643485_HFN-R1_snap.fits;3.90242;26510.7;3.76277;0
20171214143745095_HFN-R1_met.fits;4.23741;26490.2;9.05655;0.170667
20171214143750386_HFN-R1_met.fits;4.09472;26507.8;8.83484;0.170667
20171214143743559_HFN-R1_snap.fits;3.85303;26472.7;3.05113;0
20171214143841586_HFN-R1_met.fits;3.98256;26499;10.2353;0.170667
20171214143850802_HFN-R1_met.fits;4.10925;26519.5;22.6944;0.170667
20171214143906162_HFN-R1_met.fits;3.96285;26502;18.3247;3.24267
20171214143926813_HFN-R1_met.fits;3.74109;26490.2;10.467;0.170667
20171214143932957_HFN-R1_met.fits;3.77422;26493.2;11.9785;2.048
20171214143843634_HFN-R1_snap.fits;3.72316;26535.6;3.32403;0
20171214144021426_HFN-R1_met.fits;3.89456;26506.3;8.93077;0.170667
20171214143943709_HFN-R1_snap.fits;4.25757;26452.1;3.64843;0
20171214144115698_HFN-R1_met.fits;3.68147;26504.9;8.02859;0.170667
20171214144125255_HFN-R1_met.fits;3.17836;26502;9.24695;0.170667
20171214144043783_HFN-R1_snap.fits;3.49788;26465.3;3.73917;0
20171214144154951_HFN-R1_met.fits;3.58362;26547.4;20.6699;0.853333
20171214144206727_HFN-R1_met.fits;3.65994;26510.7;8.57683;0.341333
20171214144143858_HFN-R1_snap.fits;3.56254;26460.9;3.47284;0
20171214144313287_HFN-R1_met.fits;4.04234;26475.6;10.561;0.170667
20171214144318237_HFN-R1_met.fits;3.4714;26504.9;11.732;0.170667
20171214144334791_HFN-R1_met.fits;3.41012;26496.1;7.18026;0.170667
20171214144243933_HFN-R1_snap.fits;4.03856;26468.3;3.24616;0
20171214144344861_HFN-R1_met.fits;3.91917;26490.2;8.147;0.170667
20171214144352541_HFN-R1_met.fits;3.69859;26491.7;20.5448;0.682667
20171214144356637_HFN-R1_met.fits;3.8125;26506.3;8.47664;0.512
20171214144433159_HFN-R1_met.fits;4.08526;26502;8.70423;0.170667
20171214144441010_HFN-R1_met.fits;3.68066;26502;15.1146;0.170667
20171214144344007_HFN-R1_snap.fits;4.12346;26482.9;3.49701;0
20171214144450738_HFN-R1_met.fits;3.84278;26499;9.26052;0.512
20171214144444082_HFN-R1_snap.fits;4.0033;26494.6;3.44972;0
20171214144547741_HFN-R1_met.fits;3.97827;26482.9;10.9922;0.170667
20171214144626994_HFN-R1_met.fits;3.98779;26503.4;10.9034;0.170667
20171214144544157_HFN-R1_snap.fits;3.59769;26544.4;3.89003;0
20171214144646109_HFN-R1_met.fits;3.99383;26529.8;24.6416;0.682667
20171214144652423_HFN-R1_met.fits;3.44605;26484.4;10.3644;0.170667
20171214144710685_HFN-R1_met.fits;4.70554;26509.3;10.9677;0.170667
20171214144644231_HFN-R1_snap.fits;4.32877;26516.6;3.11274;0
20171214144830215_HFN-R1_met.fits;4.2476;26494.6;18.902;0.341333
20171214144744306_HFN-R1_snap.fits;3.11472;26531.2;2.94649;0
20171214144846429_HFN-R1_met.fits;4.0176;26506.3;16.3783;0.341333
20171214144849842_HFN-R1_met.fits;3.82127;26518.1;25.6847;0.341333
20171214144924658_HFN-R1_met.fits;4.10296;26523.9;21.3853;0.341333
20171214144930290_HFN-R1_met.fits;4.61213;26512.2;53.6996;0.512
20171214144844381_HFN-R1_snap.fits;4.28628;26504.9;3.65577;0
20171214145038386_HFN-R1_met.fits;3.77492;26493.2;7.61378;0.170667
20171214144944455_HFN-R1_snap.fits;3.7522;26547.4;3.62564;0
20171214145054429_HFN-R1_met.fits;3.93124;26509.3;30.5549;0.512
20171214145138802_HFN-R1_met.fits;3.70387;26516.6;28.8949;0.341333
20171214145044530_HFN-R1_snap.fits;2.73165;26497.6;2.71274;0
20171214145144605_HFN-R1_snap.fits;3.81592;26500.5;3.03555;0
20171214145251677_HFN-R1_met.fits;3.25466;26504.9;8.70052;0.341333
20171214145320178_HFN-R1_met.fits;4.04961;26497.6;8.34993;0.341333
20171214145338951_HFN-R1_met.fits;4.48395;26510.7;12.0476;0.512
20171214145244679_HFN-R1_snap.fits;3.92672;26471.2;2.95515;0
20171214145349703_HFN-R1_met.fits;3.89632;26526.9;8.35149;0.170667
20171214145404039_HFN-R1_met.fits;3.99276;26522.5;17.4919;0.341333
20171214145412914_HFN-R1_met.fits;4.77412;26491.7;9.69179;0.512
20171214145437831_HFN-R1_met.fits;3.44669;26509.3;7.63627;0.170667
20171214145344754_HFN-R1_snap.fits;4.30428;26471.2;3.17397;0
20171214145442439_HFN-R1_met.fits;3.72413;26506.3;9.51031;0.341333
20171214145451655_HFN-R1_met.fits;4.23128;26491.7;9.71964;0.341333
20171214145502578_HFN-R1_met.fits;4.01373;26493.2;9.41012;0.170667
20171214145531250_HFN-R1_met.fits;4.83042;26506.3;13.8442;0.170667
20171214145444829_HFN-R1_snap.fits;4.41741;26482.9;4.19197;0
20171214145617330_HFN-R1_met.fits;4.45171;26510.7;11.8984;0.170667
20171214145625863_HFN-R1_met.fits;3.24664;26488.8;12.3196;0.341333
20171214145639517_HFN-R1_met.fits;4.11711;26507.8;12.0258;0.682667
20171214145544903_HFN-R1_snap.fits;3.69548;26531.2;2.36346;0
20171214145716381_HFN-R1_met.fits;3.9023;26522.5;11.9356;0.170667
20171214145722866_HFN-R1_met.fits;4.07832;26523.9;9.23393;0.170667
20171214145644978_HFN-R1_snap.fits;4.5662;26543;3.09644;0
20171214145810994_HFN-R1_met.fits;3.91377;26510.7;17.9024;0.341333
20171214145821405_HFN-R1_met.fits;4.46043;26500.5;9.5793;0.341333
20171214145745053_HFN-R1_snap.fits;4.21941;26469.7;3.21958;0
20171214145905778_HFN-R1_met.fits;3.70913;26485.8;15.4056;0.341333
20171214145845127_HFN-R1_snap.fits;3.84974;26490.2;2.75365;0
20171214150001074_HFN-R1_met.fits;4.50107;26496.1;23.5919;0.512
20171214145945202_HFN-R1_snap.fits;3.44453;26525.4;3.57258;0
