# file name; noise; peak f.; mag.; duration
20171214230020359_HFN-R1_met.fits;3.5927;26513.7;10.4611;1.536
20171214230052274_HFN-R1_met.fits;3.86882;26507.8;11.4074;1.36533
20171214230056029_HFN-R1_met.fits;3.48205;26541.5;10.9164;0.341333
20171214230100466_HFN-R1_met.fits;3.92605;26496.1;14.3388;0.170667
20171214230108829_HFN-R1_met.fits;4.3957;26522.5;30.8733;0.341333
20171214230021042_HFN-R1_snap.fits;3.72205;26462.4;3.9613;0
20171214230120946_HFN-R1_met.fits;3.83883;26516.6;17.1795;0.341333
20171214230125554_HFN-R1_met.fits;3.82813;26513.7;9.93307;0.341333
20171214230135965_HFN-R1_met.fits;3.60837;26494.6;7.4607;0.170667
20171214230146887_HFN-R1_met.fits;3.51659;26478.5;20.3821;0.341333
20171214230211805_HFN-R1_met.fits;3.95739;26460.9;27.559;0.170667
20171214230218461_HFN-R1_met.fits;3.59732;26463.9;10.3828;0.170667
20171214230121117_HFN-R1_snap.fits;3.53602;26487.3;4.18202;0
20171214230237063_HFN-R1_met.fits;4.4112;26525.4;16.4141;0.512
20171214230312562_HFN-R1_met.fits;3.78248;26488.8;10.231;0.170667
20171214230221191_HFN-R1_snap.fits;3.93665;26528.3;3.96334;0
20171214230319047_HFN-R1_met.fits;3.3249;26509.3;12.8327;1.024
20171214230328263_HFN-R1_met.fits;4.09639;26504.9;51.4264;0.341333
20171214230335261_HFN-R1_met.fits;3.96384;26487.3;19.8086;0.341333
20171214230342941_HFN-R1_met.fits;3.58973;26528.3;18.7215;1.70667
20171214230350962_HFN-R1_met.fits;3.49535;26507.8;8.6293;0.341333
20171214230321266_HFN-R1_snap.fits;2.99489;26462.4;3.3043;0
20171214230459229_HFN-R1_met.fits;3.50812;26522.5;34.9947;2.21867
20171214230421341_HFN-R1_snap.fits;3.5859;26512.2;2.79259;0
20171214230530119_HFN-R1_met.fits;3.92107;26519.5;9.41736;0.170667
20171214230521415_HFN-R1_snap.fits;4.04448;26468.3;3.00588;0
20171214230632242_HFN-R1_met.fits;3.74513;26532.7;19.8212;2.38933
20171214230645383_HFN-R1_met.fits;3.89342;26504.9;7.96719;0.170667
20171214230621490_HFN-R1_snap.fits;3.57403;26538.6;2.94911;0
20171214230724295_HFN-R1_met.fits;3.33558;26493.2;10.0308;0.341333
20171214230750237_HFN-R1_met.fits;3.77459;26496.1;8.9942;0.170667
20171214230754333_HFN-R1_met.fits;3.76149;26488.8;62.1964;0.512
20171214230805597_HFN-R1_met.fits;3.18027;26512.2;9.3855;0.170667
20171214230812765_HFN-R1_met.fits;4.37838;26499;11.9333;0.512
20171214230817031_HFN-R1_met.fits;3.56045;26471.2;7.40842;0.170667
20171214230721565_HFN-R1_snap.fits;4.09822;26535.6;3.39183;0
20171214230840071_HFN-R1_met.fits;2.9747;26493.2;9.34274;0.170667
20171214230844338_HFN-R1_met.fits;4.04392;26538.6;10.9529;0.170667
20171214230821639_HFN-R1_snap.fits;4.02105;26465.3;3.01029;0
20171214230940487_HFN-R1_met.fits;3.81412;26510.7;8.64653;3.24267
20171214230949703_HFN-R1_met.fits;3.87313;26521;32.92;0.512
20171214231006941_HFN-R1_met.fits;4.39285;26493.2;12.0374;0.170667
20171214230921714_HFN-R1_snap.fits;3.6801;26485.8;4.2468;0
20171214231032029_HFN-R1_met.fits;4.07686;26469.7;9.41926;0.341333
20171214231040391_HFN-R1_met.fits;4.06632;26513.7;51.0042;3.24267
20171214231051997_HFN-R1_met.fits;3.35871;26491.7;7.44434;0.341333
20171214231105138_HFN-R1_met.fits;3.89263;26519.5;13.6459;0.682667
20171214231118279_HFN-R1_met.fits;3.50014;26519.5;9.83338;0.512
20171214231021789_HFN-R1_snap.fits;2.89137;26466.8;2.61995;0
20171214231124253_HFN-R1_met.fits;3.51858;26504.9;7.68463;0.512
20171214231203335_HFN-R1_met.fits;3.61674;26504.9;14.7297;0.170667
20171214231217501_HFN-R1_met.fits;3.2312;26487.3;11.8652;0.341333
20171214231121863_HFN-R1_snap.fits;3.94935;26462.4;3.0566;0
20171214231221597_HFN-R1_met.fits;4.04513;26474.1;22.3385;0.341333
20171214231235250_HFN-R1_met.fits;3.50701;26449.2;8.10332;0.170667
20171214231242759_HFN-R1_met.fits;3.26934;26502;14.3276;0.170667
20171214231221938_HFN-R1_snap.fits;3.47234;26543;3.05386;0
20171214231322013_HFN-R1_snap.fits;3.8861;26488.8;10.7567;0
20171214231421405_HFN-R1_met.fits;3.8861;26488.8;10.7567;2.56
20171214231431474_HFN-R1_met.fits;3.7043;26521;19.9008;0.341333
20171214231441543_HFN-R1_met.fits;3.7055;26544.4;9.27663;0.341333
20171214231518749_HFN-R1_met.fits;3.39222;26480;6.78742;0.170667
20171214231422087_HFN-R1_snap.fits;4.41237;26497.6;33.1357;0
20171214231521650_HFN-R1_met.fits;3.85799;26503.4;33.1357;0.512
20171214231536157_HFN-R1_met.fits;3.57017;26522.5;20.1295;0.341333
20171214231551175_HFN-R1_met.fits;5.12891;26497.6;14.8653;0.341333
20171214231554247_HFN-R1_met.fits;3.98115;26450.7;9.22431;0.170667
20171214231522162_HFN-R1_snap.fits;3.50767;26462.4;2.83375;0
20171214231625479_HFN-R1_met.fits;4.01416;26509.3;15.4562;0.341333
20171214231627698_HFN-R1_met.fits;4.32148;26507.8;15.3504;0.682667
20171214231648178_HFN-R1_met.fits;3.17194;26452.1;13.2537;2.90133
20171214231654493_HFN-R1_met.fits;4.05384;26510.7;11.5416;0.512
20171214231707805_HFN-R1_met.fits;3.35712;26491.7;17.2137;1.024
20171214231714461_HFN-R1_met.fits;4.07645;26518.1;10.0185;0.170667
20171214231622237_HFN-R1_snap.fits;4.03711;26513.7;3.81639;0
20171214231720775_HFN-R1_met.fits;3.69777;26484.4;11.398;0.341333
20171214231728455_HFN-R1_met.fits;3.07301;26481.4;7.63648;0.170667
20171214231722311_HFN-R1_snap.fits;3.87379;26460.9;3.32878;0
20171214231836722_HFN-R1_met.fits;3.84696;26477.1;8.7254;0.170667
20171214231852423_HFN-R1_met.fits;3.05774;26469.7;10.4246;1.024
20171214231822386_HFN-R1_snap.fits;4.20164;26528.3;3.60603;0
20171214231943794_HFN-R1_met.fits;4.35759;26512.2;11.1046;1.70667
20171214231957106_HFN-R1_met.fits;3.55556;26545.9;22.5361;0.341333
20171214232003421_HFN-R1_met.fits;3.32517;26510.7;6.70674;0.170667
20171214232016562_HFN-R1_met.fits;3.89086;26526.9;8.36927;0.341333
20171214231922461_HFN-R1_snap.fits;3.94266;26474.1;3.96814;0
20171214232100935_HFN-R1_met.fits;3.53829;26506.3;7.86046;0.170667
20171214232117149_HFN-R1_met.fits;3.36651;26472.7;6.8353;0.170667
20171214232022535_HFN-R1_snap.fits;3.75809;26544.4;3.51223;0
20171214232127047_HFN-R1_met.fits;3.7242;26484.4;7.62754;0.170667
20171214232151282_HFN-R1_met.fits;3.64582;26482.9;26.2879;0.682667
20171214232155890_HFN-R1_met.fits;3.30821;26485.8;16.523;0.170667
20171214232158791_HFN-R1_met.fits;4.23123;26482.9;13.4387;10.9227
20171214232122610_HFN-R1_snap.fits;3.97124;26523.9;2.58987;0
20171214232228146_HFN-R1_met.fits;3.44647;26488.8;7.21088;0.170667
20171214232237362_HFN-R1_met.fits;3.65141;26487.3;8.38199;0.170667
20171214232251698_HFN-R1_met.fits;3.92865;26518.1;12.0212;0.170667
20171214232305010_HFN-R1_met.fits;3.93017;26544.4;8.49788;0.170667
20171214232222685_HFN-R1_snap.fits;3.95487;26493.2;3.17278;0
20171214232322589_HFN-R1_met.fits;3.87465;26534.2;25.3591;2.21867
20171214232334877_HFN-R1_met.fits;3.57677;26506.3;7.73273;0.170667
20171214232345629_HFN-R1_met.fits;3.30967;26493.2;16.3774;0.170667
20171214232358770_HFN-R1_met.fits;4.44722;26452.1;10.4169;0.853333
20171214232322759_HFN-R1_snap.fits;3.634;26493.2;3.42494;0
20171214232431026_HFN-R1_met.fits;4.00091;26525.4;13.9776;0.512
20171214232439389_HFN-R1_met.fits;3.20101;26531.2;12.3257;1.19467
20171214232518642_HFN-R1_met.fits;3.85099;26510.7;13.144;0.512
20171214232422834_HFN-R1_snap.fits;3.63001;26463.9;3.16074;0
20171214232538269_HFN-R1_met.fits;4.14993;26504.9;8.44568;0.170667
20171214232546461_HFN-R1_met.fits;3.89225;26496.1;10.6173;0.170667
20171214232618375_HFN-R1_met.fits;3.96218;26510.7;8.50121;1.19467
20171214232522909_HFN-R1_snap.fits;3.77766;26506.3;4.15653;0
20171214232625714_HFN-R1_met.fits;3.8509;26491.7;9.12936;0.170667
20171214232631687_HFN-R1_met.fits;4.32616;26494.6;10.4983;0.170667
20171214232711794_HFN-R1_met.fits;3.51342;26491.7;16.6679;0.170667
20171214232716573_HFN-R1_met.fits;4.0804;26478.5;15.2556;0.170667
20171214232622983_HFN-R1_snap.fits;4.20422;26535.6;3.05466;0
20171214232725106_HFN-R1_met.fits;3.62613;26504.9;7.58631;0.170667
20171214232732445_HFN-R1_met.fits;4.10602;26547.4;21.5394;2.73067
20171214232804871_HFN-R1_met.fits;3.74162;26521;8.34104;0.170667
20171214232812210_HFN-R1_met.fits;4.14011;26535.6;26.2926;0.170667
20171214232817501_HFN-R1_met.fits;4.18757;26540;35.5414;2.73067
20171214232723058_HFN-R1_snap.fits;3.8916;26522.5;3.00118;0
20171214232835762_HFN-R1_met.fits;3.93282;26487.3;8.12808;2.73067
20171214232844466_HFN-R1_met.fits;3.59916;26485.8;12.7927;0.341333
20171214232850951_HFN-R1_met.fits;3.3831;26484.4;13.2745;0.170667
20171214232823133_HFN-R1_snap.fits;3.47536;26502;3.26325;0
20171214232927303_HFN-R1_met.fits;3.2044;26482.9;22.0483;0.512
20171214232945053_HFN-R1_met.fits;4.58755;26522.5;10.2116;0.170667
20171214232923207_HFN-R1_snap.fits;3.74405;26547.4;2.88199;0
20171214233036423_HFN-R1_met.fits;3.48973;26500.5;7.55177;0.512
20171214233042397_HFN-R1_met.fits;3.82465;26459.5;17.1853;0.341333
20171214233023282_HFN-R1_snap.fits;4.2218;26502;3.36387;0
20171214233123015_HFN-R1_met.fits;4.08099;26503.4;10.9073;0.512
20171214233133426_HFN-R1_met.fits;3.9152;26480;94.7847;0.682667
20171214233123357_HFN-R1_snap.fits;3.86663;26481.4;36.2123;0
20171214233217287_HFN-R1_met.fits;4.34064;26523.9;37.2429;6.99733
20171214233233159_HFN-R1_met.fits;3.87643;26491.7;39.0364;1.36533
20171214233257565_HFN-R1_met.fits;3.78237;26545.9;8.72817;0.170667
20171214233306269_HFN-R1_met.fits;3.63448;26500.5;7.45663;0.341333
20171214233223431_HFN-R1_snap.fits;3.72771;26471.2;3.1579;0
20171214233331698_HFN-R1_met.fits;3.38116;26532.7;15.6694;0.170667
20171214233406343_HFN-R1_met.fits;4.46602;26522.5;13.6419;0.682667
20171214233323506_HFN-R1_snap.fits;3.78107;26516.6;2.84203;0
20171214233428530_HFN-R1_met.fits;4.79351;26541.5;19.8249;2.21867
20171214233437575_HFN-R1_met.fits;3.25438;26494.6;25.5647;0.512
20171214233501981_HFN-R1_met.fits;4.15064;26485.8;20.6239;0.170667
20171214233512391_HFN-R1_met.fits;4.12592;26497.6;12.1881;0.170667
20171214233423581_HFN-R1_snap.fits;3.68086;26477.1;3.84474;0
20171214233520754_HFN-R1_met.fits;4.21945;26516.6;12.7524;2.21867
20171214233545501_HFN-R1_met.fits;3.49159;26491.7;8.30405;0.170667
20171214233523655_HFN-R1_snap.fits;4.41748;26541.5;4.21735;0
20171214233628167_HFN-R1_met.fits;4.61778;26513.7;12.6289;0.341333
20171214233639090_HFN-R1_met.fits;4.08614;26538.6;14.8849;1.536
20171214233652914_HFN-R1_met.fits;3.69345;26496.1;32.2727;0.341333
20171214233703495_HFN-R1_met.fits;4.7101;26502;13.7711;0.170667
20171214233623730_HFN-R1_snap.fits;4.43794;26512.2;3.49069;0
20171214233759815_HFN-R1_met.fits;3.54877;26513.7;9.81793;0.170667
20171214233804594_HFN-R1_met.fits;4.03908;26485.8;8.2196;0.170667
20171214233814834_HFN-R1_met.fits;3.8679;26513.7;7.91933;2.56
20171214233723805_HFN-R1_snap.fits;4.30173;26471.2;3.26077;0
20171214233833437_HFN-R1_met.fits;3.9469;26526.9;8.334;1.024
20171214233910983_HFN-R1_met.fits;3.6437;26481.4;10.0694;0.512
20171214233916445_HFN-R1_met.fits;4.09329;26512.2;15.2126;0.170667
20171214233823879_HFN-R1_snap.fits;4.33708;26490.2;4.49207;0
20171214233938290_HFN-R1_met.fits;3.4339;26493.2;22.1684;0.341333
20171214233923954_HFN-R1_snap.fits;3.73737;26449.2;2.80934;0
20171214234028125_HFN-R1_met.fits;3.60443;26512.2;13.7676;0.341333
20171214234039901_HFN-R1_met.fits;4.54635;26518.1;146.714;0.512
20171214234108914_HFN-R1_met.fits;3.47093;26518.1;44.9436;0.341333
20171214234116594_HFN-R1_met.fits;3.97256;26506.3;9.90179;0.170667
20171214234024029_HFN-R1_snap.fits;4.45962;26512.2;4.61389;0
20171214234157383_HFN-R1_met.fits;3.84945;26516.6;9.81773;0.170667
20171214234210354_HFN-R1_met.fits;3.52477;26507.8;7.92141;0.170667
20171214234124103_HFN-R1_snap.fits;4.5951;26507.8;3.52578;0
20171214234233053_HFN-R1_met.fits;3.87381;26488.8;27.5672;0.341333
20171214234237319_HFN-R1_met.fits;4.9288;26499;24.2607;0.512
20171214234312135_HFN-R1_met.fits;3.42286;26477.1;24.524;0.341333
20171214234224178_HFN-R1_snap.fits;3.58;26512.2;3.07572;0
20171214234323911_HFN-R1_met.fits;3.82436;26507.8;9.64048;0.512
20171214234340295_HFN-R1_met.fits;3.73719;26502;20.0857;0.512
20171214234346951_HFN-R1_met.fits;3.6162;26481.4;11.1066;0.682667
20171214234350535_HFN-R1_met.fits;3.64637;26500.5;8.36692;0.512
20171214234416306_HFN-R1_met.fits;4.18873;26482.9;9.37304;2.21867
20171214234324253_HFN-R1_snap.fits;4.01815;26466.8;3.7199;0
20171214234424669_HFN-R1_met.fits;4.42996;26519.5;8.99926;0.341333
20171214234430983_HFN-R1_met.fits;3.95553;26504.9;14.0127;0.512
20171214234435421_HFN-R1_met.fits;4.3521;26488.8;9.2797;0.170667
20171214234443271_HFN-R1_met.fits;4.44978;26487.3;9.14969;0.170667
20171214234446514_HFN-R1_met.fits;3.75862;26516.6;18.3087;2.048
20171214234455730_HFN-R1_met.fits;2.68544;26488.8;29.6553;0.341333
20171214234510066_HFN-R1_met.fits;3.64785;26497.6;7.55718;5.29067
20171214234424327_HFN-R1_snap.fits;3.59922;26485.8;3.80517;0
20171214234543858_HFN-R1_met.fits;3.8326;26545.9;12.2608;0.170667
20171214234611335_HFN-R1_met.fits;3.65739;26529.8;9.88566;0.170667
20171214234524402_HFN-R1_snap.fits;4.21937;26449.2;3.11519;0
20171214234640007_HFN-R1_met.fits;3.67162;26474.1;10.2665;0.170667
20171214234643762_HFN-R1_met.fits;4.05336;26509.3;9.42781;0.170667
20171214234719943_HFN-R1_met.fits;4.12937;26522.5;63.045;2.21867
20171214234624477_HFN-R1_snap.fits;4.02256;26450.7;3.61804;0
20171214234724210_HFN-R1_met.fits;4.32244;26484.4;11.9923;0.170667
20171214234731549_HFN-R1_met.fits;3.76683;26484.4;8.20403;0.341333
20171214234739229_HFN-R1_met.fits;3.4953;26484.4;14.2465;0.682667
20171214234746567_HFN-R1_met.fits;3.54311;26512.2;9.53389;0.170667
20171214234724551_HFN-R1_snap.fits;3.3292;26474.1;3.33349;0
20171214234822237_HFN-R1_met.fits;3.75916;26543;10.3103;0.170667
20171214234835037_HFN-R1_met.fits;4.14059;26475.6;38.0842;0.512
20171214234848690_HFN-R1_met.fits;3.53743;26455.1;7.11573;2.048
20171214234904733_HFN-R1_met.fits;3.42774;26503.4;12.0201;0.170667
20171214234824626_HFN-R1_snap.fits;3.4204;26506.3;3.66345;0
20171214234940743_HFN-R1_met.fits;3.40382;26521;15.7781;1.536
20171214234950813_HFN-R1_met.fits;4.51898;26515.1;39.318;4.096
20171214234956957_HFN-R1_met.fits;3.78167;26469.7;21.8147;0.170667
20171214235000199_HFN-R1_met.fits;2.95075;26512.2;6.12914;0.170667
20171214235016754_HFN-R1_met.fits;4.43189;26487.3;10.1035;4.608
20171214234924701_HFN-R1_snap.fits;4.69722;26488.8;3.51468;0
20171214235046621_HFN-R1_met.fits;3.65907;26521;67.2255;1.024
20171214235115634_HFN-R1_met.fits;4.56017;26510.7;9.62074;0.341333
20171214235024775_HFN-R1_snap.fits;4.08562;26449.2;3.55002;0
20171214235159495_HFN-R1_met.fits;3.46139;26500.5;10.1306;0.170667
20171214235205298_HFN-R1_met.fits;4.0424;26519.5;11.6622;1.19467
20171214235124850_HFN-R1_snap.fits;4.66387;26547.4;3.17494;0
20171214235225095_HFN-R1_met.fits;3.78585;26526.9;16.1486;2.56
20171214235244551_HFN-R1_met.fits;3.53454;26506.3;9.09346;0.341333
20171214235255986_HFN-R1_met.fits;3.64447;26503.4;9.53823;1.536
20171214235224925_HFN-R1_snap.fits;3.51173;26522.5;3.12457;0
20171214235331143_HFN-R1_met.fits;4.38951;26472.7;9.90733;0.170667
20171214235336093_HFN-R1_met.fits;3.71;26509.3;8.79385;0.170667
20171214235324999_HFN-R1_snap.fits;4.59713;26472.7;3.47994;0
20171214235433778_HFN-R1_met.fits;4.1764;26531.2;48.7207;1.70667
20171214235444018_HFN-R1_met.fits;4.72386;26535.6;17.4412;0.170667
20171214235451357_HFN-R1_met.fits;3.94459;26490.2;16.3546;0.341333
20171214235453917_HFN-R1_met.fits;3.25085;26534.2;8.34111;0.170667
20171214235459037_HFN-R1_met.fits;3.98773;26507.8;8.00241;0.170667
20171214235511666_HFN-R1_met.fits;4.1224;26496.1;31.2826;0.341333
20171214235521223_HFN-R1_met.fits;3.891;26506.3;21.2625;0.170667
20171214235425074_HFN-R1_snap.fits;4.80309;26507.8;3.42199;0
20171214235523954_HFN-R1_met.fits;4.2157;26504.9;10.8008;0.512
20171214235530781_HFN-R1_met.fits;4.21543;26499;20.2114;1.19467
20171214235544093_HFN-R1_met.fits;4.53342;26481.4;14.5913;0.170667
20171214235548871_HFN-R1_met.fits;4.13089;26480;11.1857;0.170667
20171214235604914_HFN-R1_met.fits;3.90512;26518.1;17.111;2.38933
20171214235525149_HFN-R1_snap.fits;4.03471;26510.7;3.54031;0
20171214235656285_HFN-R1_met.fits;3.49572;26449.2;9.93918;0.170667
20171214235707890_HFN-R1_met.fits;3.58975;26502;9.48251;4.43733
20171214235715741_HFN-R1_met.fits;3.66493;26497.6;169.556;1.36533
20171214235721031_HFN-R1_met.fits;3.91016;26516.6;28.0651;0.170667
20171214235625223_HFN-R1_snap.fits;3.35574;26545.9;17.0594;0
20171214235724615_HFN-R1_met.fits;3.35574;26545.9;17.0594;0.341333
20171214235734002_HFN-R1_met.fits;4.23305;26494.6;10.5728;1.36533
20171214235739122_HFN-R1_met.fits;4.04427;26516.6;12.8107;1.024
20171214235725298_HFN-R1_snap.fits;4.30647;26452.1;4.17242;0
20171214235828957_HFN-R1_met.fits;4.43076;26512.2;9.59815;0.170667
20171214235837490_HFN-R1_met.fits;4.60421;26488.8;13.9156;0.170667
20171214235857117_HFN-R1_met.fits;3.42043;26515.1;20.3391;2.56
20171214235910770_HFN-R1_met.fits;3.13688;26491.7;6.45009;0.170667
20171214235915207_HFN-R1_met.fits;3.50231;26480;10.0715;0.170667
20171214235825373_HFN-R1_snap.fits;3.02836;26512.2;3.58669;0
20171214235931762_HFN-R1_met.fits;3.64675;26487.3;15.4562;3.584
20171214235946439_HFN-R1_met.fits;3.38115;26494.6;8.17101;0.170667
20171214235925447_HFN-R1_snap.fits;4.58927;26496.1;3.43208;0
