# file name; noise; peak f.; mag.; duration
20171214090021127_HFN-R1_met.fits;5.14686;26493.2;16.6155;0.512
20171214090029831_HFN-R1_met.fits;3.40228;26496.1;10.2014;0.341333
20171214090037170_HFN-R1_met.fits;4.69916;26544.4;29.0978;0.341333
20171214090058503_HFN-R1_met.fits;4.84226;26504.9;11.3405;1.87733
20171214090018397_HFN-R1_snap.fits;4.38185;26519.5;3.6571;0
20171214090122909_HFN-R1_met.fits;4.41101;26515.1;15.1397;0.341333
20171214090126151_HFN-R1_met.fits;4.73862;26502;30.9149;2.56
20171214090137415_HFN-R1_met.fits;4.33361;26513.7;8.74817;0.170667
20171214090139805_HFN-R1_met.fits;4.60197;26482.9;12.1323;0.341333
20171214090157042_HFN-R1_met.fits;4.8798;26504.9;17.8092;0.170667
20171214090118471_HFN-R1_snap.fits;4.34261;26490.2;3.02905;0
20171214090220253_HFN-R1_met.fits;4.74776;26503.4;123.013;0.512
20171214090241245_HFN-R1_met.fits;4.42218;26497.6;22.3342;1.024
20171214090246194_HFN-R1_met.fits;4.59971;26502;13.4332;0.170667
20171214090256605_HFN-R1_met.fits;5.01537;26493.2;42.1395;0.341333
20171214090218546_HFN-R1_snap.fits;4.88477;26538.6;4.48609;0
20171214090324253_HFN-R1_met.fits;5.10795;26503.4;17.5416;0.170667
20171214090327666_HFN-R1_met.fits;4.73052;26499;11.3012;0.170667
20171214090336370_HFN-R1_met.fits;4.19534;26502;15.325;0.341333
20171214090415623_HFN-R1_met.fits;4.92986;26500.5;35.6926;0.512
20171214090318621_HFN-R1_snap.fits;4.76378;26490.2;4.51716;0
20171214090427229_HFN-R1_met.fits;4.28543;26513.7;11.3172;0.170667
20171214090439858_HFN-R1_met.fits;4.73782;26499;99.5108;0.341333
20171214090448562_HFN-R1_met.fits;5.63104;26482.9;74.4817;0.341333
20171214090418695_HFN-R1_snap.fits;5.22157;26515.1;5.12673;0
20171214090538055_HFN-R1_met.fits;4.67398;26497.6;9.50228;0.170667
20171214090544882_HFN-R1_met.fits;5.00986;26485.8;27.6043;0.170667
20171214090551709_HFN-R1_met.fits;4.9716;26491.7;10.8873;0.170667
20171214090615602_HFN-R1_met.fits;4.14182;26488.8;8.35068;0.170667
20171214090518770_HFN-R1_snap.fits;4.3585;26506.3;4.81415;0
20171214090703730_HFN-R1_met.fits;5.94148;26503.4;16.8968;0.170667
20171214090618845_HFN-R1_snap.fits;5.04132;26543;3.64188;0
20171214090720455_HFN-R1_met.fits;4.29018;26491.7;9.21129;0.170667
20171214090801415_HFN-R1_met.fits;4.77276;26493.2;9.8809;0.170667
20171214090804487_HFN-R1_met.fits;4.68033;26499;16.0548;0.170667
20171214090809266_HFN-R1_met.fits;5.07655;26496.1;11.5873;0.170667
20171214090718919_HFN-R1_snap.fits;4.69054;26456.5;3.99127;0
20171214090857223_HFN-R1_met.fits;4.31276;26499;8.90872;0.170667
20171214090903709_HFN-R1_met.fits;4.11846;26494.6;10.385;2.048
20171214090818994_HFN-R1_snap.fits;4.04715;26468.3;3.53017;0
20171214090925554_HFN-R1_met.fits;4.63407;26472.7;15.1415;0.170667
20171214090948765_HFN-R1_met.fits;3.97648;26484.4;21.8779;0.341333
20171214090954397_HFN-R1_met.fits;3.29788;26496.1;10.659;0.170667
20171214091003954_HFN-R1_met.fits;4.54423;26490.2;13.0968;0.170667
20171214091012146_HFN-R1_met.fits;4.18042;26494.6;8.99354;0.170667
20171214090919069_HFN-R1_snap.fits;4.05898;26488.8;3.31376;0
20171214091030407_HFN-R1_met.fits;3.26807;26503.4;58.7161;0.682667
20171214091037746_HFN-R1_met.fits;3.74408;26506.3;15.9893;0.341333
20171214091047133_HFN-R1_met.fits;4.19472;26504.9;11.5975;0.170667
20171214091019143_HFN-R1_snap.fits;4.00196;26463.9;3.49872;0
20171214091134066_HFN-R1_met.fits;4.1306;26496.1;16.9113;0.170667
20171214091142087_HFN-R1_met.fits;5.01387;26529.8;46.4143;0.341333
20171214091147378_HFN-R1_met.fits;5.12594;26534.2;12.4109;0.170667
20171214091152669_HFN-R1_met.fits;3.86092;26515.1;19.7521;0.341333
20171214091203421_HFN-R1_met.fits;4.39274;26475.6;347.339;0.682667
20171214091119218_HFN-R1_snap.fits;4.35268;26472.7;3.78248;0
20171214091226119_HFN-R1_met.fits;4.43325;26507.8;20.4049;0.170667
20171214091229533_HFN-R1_met.fits;4.08088;26499;22.1982;0.341333
20171214091234994_HFN-R1_met.fits;4.37117;26503.4;12.6771;0.341333
20171214091252231_HFN-R1_met.fits;3.99795;26513.7;12.5443;0.170667
20171214091254791_HFN-R1_met.fits;4.44234;26494.6;10.3309;2.048
20171214091259741_HFN-R1_met.fits;4.49431;26478.5;11.4515;0.170667
20171214091219293_HFN-R1_snap.fits;4.0617;26484.4;4.15447;0
20171214091328071_HFN-R1_met.fits;4.04141;26496.1;14.4543;0.170667
20171214091404935_HFN-R1_met.fits;4.28558;26504.9;24.5223;0.341333
20171214091319367_HFN-R1_snap.fits;4.29985;26465.3;3.66734;0
20171214091422685_HFN-R1_met.fits;4.55175;26502;10.9963;0.170667
20171214091500061_HFN-R1_met.fits;3.69287;26494.6;7.59558;0.170667
20171214091502109_HFN-R1_met.fits;4.52747;26506.3;9.36644;0.512
20171214091513543_HFN-R1_met.fits;4.33167;26528.3;9.36195;0.170667
20171214091419442_HFN-R1_snap.fits;4.19103;26465.3;3.3537;0
20171214091546141_HFN-R1_met.fits;5.4915;26506.3;50.8509;0.341333
20171214091600306_HFN-R1_met.fits;3.96843;26490.2;28.0701;1.36533
20171214091519517_HFN-R1_snap.fits;3.90446;26500.5;4.0059;0
20171214091623175_HFN-R1_met.fits;3.7896;26487.3;9.73474;1.87733
20171214091650653_HFN-R1_met.fits;4.37705;26518.1;10.0786;0.341333
20171214091619591_HFN-R1_snap.fits;4.51897;26521;4.55167;0
20171214091724274_HFN-R1_met.fits;3.92473;26525.4;23.8514;0.170667
20171214091728541_HFN-R1_met.fits;3.63143;26503.4;8.13688;0.170667
20171214091730759_HFN-R1_met.fits;4.28677;26493.2;26.0608;0.682667
20171214091738781_HFN-R1_met.fits;3.56076;26522.5;13.963;0.341333
20171214091748167_HFN-R1_met.fits;3.86921;26488.8;8.77878;0.170667
20171214091811037_HFN-R1_met.fits;4.17381;26510.7;9.07477;0.170667
20171214091719666_HFN-R1_snap.fits;4.18104;26474.1;4.1554;0
20171214091817351_HFN-R1_met.fits;4.41117;26504.9;21.8726;0.341333
20171214091824519_HFN-R1_met.fits;3.67597;26500.5;8.0559;0.170667
20171214091831517_HFN-R1_met.fits;4.425;26544.4;25.6184;0.341333
20171214091839538_HFN-R1_met.fits;4.21199;26504.9;12.92;0.170667
20171214091901213_HFN-R1_met.fits;4.92929;26469.7;11.907;0.341333
20171214091905650_HFN-R1_met.fits;4.037;26521;8.19663;0.170667
20171214091914183_HFN-R1_met.fits;4.03932;26499;9.48753;0.341333
20171214091819741_HFN-R1_snap.fits;4.75941;26460.9;3.83282;0
20171214091921010_HFN-R1_met.fits;3.88793;26465.3;8.19533;0.170667
20171214091925789_HFN-R1_met.fits;4.31043;26490.2;37.7337;0.341333
20171214091941661_HFN-R1_met.fits;3.95531;26494.6;9.66075;0.170667
20171214091945074_HFN-R1_met.fits;4.08183;26521;9.84369;1.70667
20171214091957703_HFN-R1_met.fits;4.30694;26480;55.1422;0.512
20171214091919815_HFN-R1_snap.fits;3.92394;26519.5;3.4892;0
20171214092033031_HFN-R1_met.fits;4.17058;26521;8.90203;0.341333
20171214092100679_HFN-R1_met.fits;3.79308;26493.2;21.1025;0.512
20171214092112797_HFN-R1_met.fits;4.15425;26487.3;13.108;0.170667
20171214092019890_HFN-R1_snap.fits;4.30514;26538.6;3.28799;0
20171214092116210_HFN-R1_met.fits;3.79482;26506.3;9.62288;3.072
20171214092122866_HFN-R1_met.fits;3.79477;26490.2;10.823;1.19467
20171214092151026_HFN-R1_met.fits;3.5837;26491.7;11.7546;0.853333
20171214092209117_HFN-R1_met.fits;3.66632;26494.6;9.88082;0.170667
20171214092214407_HFN-R1_met.fits;3.42143;26491.7;7.28084;0.170667
20171214092119965_HFN-R1_snap.fits;3.97359;26463.9;3.0391;0
20171214092229767_HFN-R1_met.fits;3.98608;26494.6;10.8787;0.170667
20171214092220039_HFN-R1_snap.fits;4.77807;26499;5.56616;0
20171214092318407_HFN-R1_met.fits;3.68162;26485.8;8.48894;0.170667
20171214092334109_HFN-R1_met.fits;4.0181;26469.7;12.7507;0.341333
20171214092353053_HFN-R1_met.fits;4.08421;26523.9;8.4429;0.170667
20171214092406023_HFN-R1_met.fits;3.99591;26494.6;35.8237;0.341333
20171214092417287_HFN-R1_met.fits;4.74125;26531.2;11.8161;0.341333
20171214092320114_HFN-R1_snap.fits;4.59709;26529.8;2.78964;0
20171214092432818_HFN-R1_met.fits;3.69121;26500.5;10.115;0.512
20171214092447837_HFN-R1_met.fits;4.70886;26496.1;10.4005;0.341333
20171214092455346_HFN-R1_met.fits;4.35046;26487.3;14.3189;0.170667
20171214092420189_HFN-R1_snap.fits;3.96434;26519.5;3.67145;0
20171214092521458_HFN-R1_met.fits;4.45878;26510.7;20.5675;0.341333
20171214092545010_HFN-R1_met.fits;4.45129;26491.7;15.1777;2.38933
20171214092552861_HFN-R1_met.fits;4.38697;26485.8;9.70807;0.170667
20171214092612487_HFN-R1_met.fits;3.88059;26491.7;42.021;0.341333
20171214092520263_HFN-R1_snap.fits;3.90859;26491.7;4.03743;0
20171214092626994_HFN-R1_met.fits;4.28277;26507.8;12.0428;0.170667
20171214092648498_HFN-R1_met.fits;3.77437;26499;12.4956;0.170667
20171214092651911_HFN-R1_met.fits;5.21998;26496.1;19.6014;0.341333
20171214092701298_HFN-R1_met.fits;4.08048;26494.6;15.967;0.682667
20171214092716487_HFN-R1_met.fits;3.51086;26499;7.64963;0.170667
20171214092620338_HFN-R1_snap.fits;4.48503;26512.2;3.75941;0
20171214092757618_HFN-R1_met.fits;4.2816;26504.9;10.2218;0.170667
20171214092817245_HFN-R1_met.fits;4.75553;26465.3;12.7111;0.170667
20171214092720413_HFN-R1_snap.fits;4.84973;26456.5;4.82366;0
20171214092836701_HFN-R1_met.fits;3.94921;26509.3;9.32606;0.170667
20171214092840114_HFN-R1_met.fits;4.24572;26537.1;26.5631;0.341333
20171214092843186_HFN-R1_met.fits;4.68923;26502;20.0163;0.341333
20171214092846599_HFN-R1_met.fits;4.13856;26493.2;11.2931;1.024
20171214092911517_HFN-R1_met.fits;3.37476;26496.1;6.80291;0.170667
20171214092916125_HFN-R1_met.fits;3.94696;26503.4;8.80525;0.512
20171214092820487_HFN-R1_snap.fits;5.40716;26496.1;3.70716;0
20171214092923805_HFN-R1_met.fits;4.16611;26499;14.4652;0.341333
20171214092927218_HFN-R1_met.fits;3.85633;26497.6;8.97708;0.512
20171214092931314_HFN-R1_met.fits;4.15715;26502;24.2675;1.024
20171214092955037_HFN-R1_met.fits;3.43885;26502;40.493;0.512
20171214093011762_HFN-R1_met.fits;4.4185;26496.1;10.286;0.170667
20171214092920562_HFN-R1_snap.fits;4.17023;26535.6;3.67591;0
20171214093027634_HFN-R1_met.fits;3.78367;26493.2;8.15811;0.341333
20171214093020637_HFN-R1_snap.fits;4.08755;26516.6;3.41059;0
20171214093137778_HFN-R1_met.fits;5.12761;26469.7;14.1667;1.19467
20171214093145970_HFN-R1_met.fits;3.29924;26502;10.2071;0.170667
20171214093205938_HFN-R1_met.fits;4.5871;26482.9;11.479;0.170667
20171214093211399_HFN-R1_met.fits;3.75759;26538.6;46.9638;0.341333
20171214093213789_HFN-R1_met.fits;4.24442;26488.8;15.9214;0.170667
20171214093120711_HFN-R1_snap.fits;3.83884;26456.5;4.04917;0
20171214093250141_HFN-R1_met.fits;3.40777;26506.3;8.854;0.853333
20171214093220786_HFN-R1_snap.fits;4.40416;26528.3;3.56797;0
20171214093323079_HFN-R1_met.fits;4.28304;26507.8;8.59717;2.048
20171214093337927_HFN-R1_met.fits;3.66508;26499;11.2088;0.341333
20171214093357042_HFN-R1_met.fits;5.22939;26463.9;18.7541;0.341333
20171214093320861_HFN-R1_snap.fits;3.86077;26469.7;3.59816;0
20171214093428274_HFN-R1_met.fits;4.55919;26494.6;19.546;2.048
20171214093450973_HFN-R1_met.fits;3.60272;26497.6;9.82904;0.341333
20171214093457629_HFN-R1_met.fits;4.03133;26478.5;9.38632;0.170667
20171214093515378_HFN-R1_met.fits;4.13719;26482.9;13.4864;0.170667
20171214093420935_HFN-R1_snap.fits;4.05677;26512.2;3.15073;0
20171214093543538_HFN-R1_met.fits;4.49632;26496.1;16.6947;0.512
20171214093557874_HFN-R1_met.fits;3.72574;26496.1;8.09885;0.170667
20171214093521010_HFN-R1_snap.fits;3.60598;26537.1;3.67921;0
20171214093634738_HFN-R1_met.fits;3.87097;26512.2;8.23049;0.512
20171214093704093_HFN-R1_met.fits;4.12264;26502;17.4289;0.170667
20171214093715186_HFN-R1_met.fits;3.67982;26471.2;15.6324;0.170667
20171214093621085_HFN-R1_snap.fits;4.0871;26543;4.07242;0
20171214093719623_HFN-R1_met.fits;3.86132;26496.1;8.32058;0.170667
20171214093728839_HFN-R1_met.fits;3.9918;26469.7;10.2157;0.341333
20171214093737714_HFN-R1_met.fits;3.83515;26500.5;13.2798;0.341333
20171214093807581_HFN-R1_met.fits;4.48684;26465.3;16.0367;0.341333
20171214093721159_HFN-R1_snap.fits;3.61268;26522.5;2.81889;0
20171214093830621_HFN-R1_met.fits;3.52549;26509.3;9.51458;0.170667
20171214093847517_HFN-R1_met.fits;3.84205;26474.1;25.9138;4.26667
20171214093857586_HFN-R1_met.fits;4.13897;26472.7;26.2323;3.24267
20171214093916530_HFN-R1_met.fits;3.84618;26466.8;8.64881;0.170667
20171214093821234_HFN-R1_snap.fits;4.50703;26507.8;3.09566;0
20171214093946055_HFN-R1_met.fits;4.39494;26462.4;11.0463;0.170667
20171214094002269_HFN-R1_met.fits;4.44192;26503.4;9.0888;0.170667
20171214093921309_HFN-R1_snap.fits;3.77797;26450.7;2.74744;0
20171214094040157_HFN-R1_met.fits;4.3684;26499;30.3624;0.512
20171214094043741_HFN-R1_met.fits;4.19064;26500.5;13.5012;4.096
20171214094050226_HFN-R1_met.fits;3.84657;26513.7;14.8715;0.512
20171214094059954_HFN-R1_met.fits;3.46032;26465.3;7.69722;0.170667
20171214094113266_HFN-R1_met.fits;5.46402;26503.4;46.9672;1.024
20171214094116338_HFN-R1_met.fits;4.38759;26456.5;9.70362;0.341333
20171214094021383_HFN-R1_snap.fits;3.39001;26523.9;3.48383;0
20171214094146375_HFN-R1_met.fits;3.46096;26504.9;8.34726;0.170667
20171214094211122_HFN-R1_met.fits;3.78014;26487.3;14.6641;0.170667
20171214094121458_HFN-R1_snap.fits;4.38395;26532.7;3.56299;0
20171214094218802_HFN-R1_met.fits;3.53886;26506.3;8.41913;1.36533
20171214094223069_HFN-R1_met.fits;4.64602;26500.5;9.61684;0.170667
20171214094226994_HFN-R1_met.fits;4.48864;26499;103.959;0.853333
20171214094221533_HFN-R1_snap.fits;3.91384;26484.4;3.37863;0
20171214094319730_HFN-R1_met.fits;4.54538;26502;9.67942;0.170667
20171214094330482_HFN-R1_met.fits;3.66652;26502;44.5915;0.512
20171214094337138_HFN-R1_met.fits;4.40811;26500.5;12.7227;0.170667
20171214094350279_HFN-R1_met.fits;4.11267;26545.9;41.171;5.29067
20171214094411442_HFN-R1_met.fits;3.47714;26472.7;7.09071;0.853333
20171214094321607_HFN-R1_snap.fits;4.43777;26474.1;4.47543;0
20171214094417245_HFN-R1_met.fits;4.41654;26493.2;13.5693;2.38933
20171214094428167_HFN-R1_met.fits;4.00351;26496.1;8.05805;0.170667
20171214094432946_HFN-R1_met.fits;4.10545;26531.2;8.53496;0.170667
20171214094447965_HFN-R1_met.fits;4.3066;26482.9;18.7303;0.341333
20171214094455645_HFN-R1_met.fits;4.38438;26475.6;12.85;0.170667
20171214094421682_HFN-R1_snap.fits;3.99353;26472.7;3.50899;0
20171214094522610_HFN-R1_met.fits;4.94571;26471.2;10.0617;0.682667
20171214094535922_HFN-R1_met.fits;3.99639;26504.9;18.0668;0.341333
20171214094556231_HFN-R1_met.fits;3.9633;26513.7;30.0151;0.341333
20171214094603058_HFN-R1_met.fits;3.84748;26474.1;8.50925;0.341333
20171214094616541_HFN-R1_met.fits;3.95594;26499;8.45598;0.170667
20171214094521757_HFN-R1_snap.fits;4.70999;26491.7;3.47984;0
20171214094624050_HFN-R1_met.fits;4.47145;26485.8;9.29244;0.170667
20171214094627805_HFN-R1_met.fits;3.73762;26488.8;8.52353;0.341333
20171214094634119_HFN-R1_met.fits;4.03691;26471.2;19.4998;0.170667
20171214094639410_HFN-R1_met.fits;3.88185;26488.8;8.83639;0.170667
20171214094652381_HFN-R1_met.fits;4.6866;26485.8;10.1955;0.512
20171214094701767_HFN-R1_met.fits;4.50371;26481.4;19.4845;0.341333
20171214094707741_HFN-R1_met.fits;3.50407;26474.1;9.07486;0.170667
20171214094621831_HFN-R1_snap.fits;3.5017;26469.7;3.60123;0
20171214094723101_HFN-R1_met.fits;3.78611;26500.5;11.4396;0.512
20171214094734877_HFN-R1_met.fits;4.21264;26488.8;31.836;0.512
20171214094742386_HFN-R1_met.fits;4.57276;26491.7;11.1975;0.341333
20171214094745970_HFN-R1_met.fits;4.19578;26503.4;8.44901;3.41333
20171214094756551_HFN-R1_met.fits;3.90299;26499;18.0945;0.341333
20171214094759965_HFN-R1_met.fits;4.232;26502;11.6329;0.170667
20171214094802866_HFN-R1_met.fits;3.9386;26493.2;12.7058;0.341333
20171214094816861_HFN-R1_met.fits;4.05194;26488.8;18.2822;0.170667
20171214094721906_HFN-R1_snap.fits;3.91691;26487.3;3.5673;0
20171214094819591_HFN-R1_met.fits;4.2655;26496.1;10.7529;1.70667
20171214094829661_HFN-R1_met.fits;4.06556;26532.7;14.9893;1.87733
20171214094857138_HFN-R1_met.fits;3.60992;26475.6;7.82502;0.170667
20171214094904306_HFN-R1_met.fits;3.32385;26497.6;31.259;0.341333
20171214094912157_HFN-R1_met.fits;3.21913;26507.8;21.8358;0.512
20171214094821981_HFN-R1_snap.fits;4.41535;26472.7;3.89361;0
20171214094922055_HFN-R1_met.fits;3.79239;26487.3;16.5967;0.341333
20171214094938951_HFN-R1_met.fits;3.44544;26478.5;7.76471;0.170667
20171214094954823_HFN-R1_met.fits;3.81906;26503.4;20.702;2.048
20171214094922055_HFN-R1_snap.fits;3.6548;26452.1;3.45189;0
20171214095026055_HFN-R1_met.fits;4.59494;26500.5;71.3275;2.21867
20171214095035442_HFN-R1_met.fits;4.20199;26493.2;17.3422;0.170667
20171214095044487_HFN-R1_met.fits;3.84836;26455.1;10.1439;0.170667
20171214095112647_HFN-R1_met.fits;4.40273;26499;11.7305;0.341333
20171214095022130_HFN-R1_snap.fits;4.02965;26504.9;7.51885;0
20171214095130567_HFN-R1_met.fits;4.42041;26509.3;34.9496;0.341333
20171214095140295_HFN-R1_met.fits;4.42161;26475.6;25.1207;0.170667
20171214095216306_HFN-R1_met.fits;4.49938;26506.3;21.5448;0.170667
20171214095122205_HFN-R1_snap.fits;3.93355;26460.9;3.73073;0
20171214095220231_HFN-R1_met.fits;4.82001;26481.4;9.76722;0.170667
20171214095233031_HFN-R1_met.fits;4.79033;26499;13.4872;0.170667
20171214095240882_HFN-R1_met.fits;4.16619;26515.1;10.1714;0.170667
20171214095253682_HFN-R1_met.fits;4.44492;26455.1;10.6095;0.170667
20171214095259826_HFN-R1_met.fits;4.49351;26503.4;23.1271;1.536
20171214095315527_HFN-R1_met.fits;4.04992;26482.9;11.5836;0.341333
20171214095222279_HFN-R1_snap.fits;4.04643;26488.8;3.19457;0
20171214095323037_HFN-R1_met.fits;4.30133;26500.5;8.8282;0.170667
20171214095345565_HFN-R1_met.fits;4.1337;26499;10.4397;0.170667
20171214095354098_HFN-R1_met.fits;3.98417;26472.7;10.6229;0.170667
20171214095322354_HFN-R1_snap.fits;3.78509;26537.1;3.89937;0
20171214095423794_HFN-R1_met.fits;4.41488;26494.6;9.65582;0.341333
20171214095426866_HFN-R1_met.fits;4.14985;26493.2;9.45812;0.170667
20171214095502023_HFN-R1_met.fits;3.64477;26507.8;8.49379;0.512
20171214095519431_HFN-R1_met.fits;4.08261;26471.2;8.44122;0.170667
20171214095422429_HFN-R1_snap.fits;3.81176;26502;126.903;0
20171214095521479_HFN-R1_met.fits;4.31343;26504.9;135.7;1.19467
20171214095526770_HFN-R1_met.fits;4.21787;26494.6;17.3656;0.341333
20171214095549981_HFN-R1_met.fits;3.92478;26496.1;32.4014;0.341333
20171214095609266_HFN-R1_met.fits;4.3187;26510.7;13.5017;0.512
20171214095522503_HFN-R1_snap.fits;3.97974;26460.9;2.144;0
20171214095656541_HFN-R1_met.fits;4.25968;26506.3;8.84794;1.19467
20171214095622578_HFN-R1_snap.fits;3.89082;26462.4;3.64976;0
20171214095738013_HFN-R1_met.fits;4.2832;26507.8;13.1442;0.341333
20171214095745010_HFN-R1_met.fits;3.84853;26497.6;102.527;0.341333
20171214095754397_HFN-R1_met.fits;3.26719;26500.5;10.773;0.341333
20171214095808050_HFN-R1_met.fits;3.94329;26475.6;12.8178;0.170667
20171214095818461_HFN-R1_met.fits;4.41158;26468.3;11.643;0.170667
20171214095722653_HFN-R1_snap.fits;4.03092;26462.4;3.74985;0
20171214095831773_HFN-R1_met.fits;4.33578;26484.4;23.4452;0.341333
20171214095917170_HFN-R1_met.fits;3.78826;26481.4;8.24233;0.170667
20171214095822727_HFN-R1_snap.fits;4.63065;26469.7;3.75844;0
20171214095920925_HFN-R1_met.fits;3.96796;26478.5;10.6956;0.341333
20171214095928093_HFN-R1_met.fits;3.55987;26503.4;19.1028;0.512
20171214095949255_HFN-R1_met.fits;3.99956;26482.9;10.8898;0.170667
20171214095922802_HFN-R1_snap.fits;4.21251;26509.3;3.84675;0
