# file name; noise; peak f.; mag.; duration
20171214100013490_HFN-R1_met.fits;3.68308;26502;12.0119;2.048
20171214100038237_HFN-R1_met.fits;4.08309;26490.2;21.3248;0.341333
20171214100048135_HFN-R1_met.fits;4.25257;26528.3;12.0618;0.170667
20171214100022877_HFN-R1_snap.fits;3.82061;26468.3;2.93255;0
20171214100124146_HFN-R1_met.fits;3.72646;26515.1;25.0178;1.536
20171214100145138_HFN-R1_met.fits;4.36558;26480;9.81327;0.170667
20171214100206813_HFN-R1_met.fits;4.43785;26455.1;9.2953;0.170667
20171214100215346_HFN-R1_met.fits;3.44524;26502;10.7575;0.341333
20171214100122951_HFN-R1_snap.fits;4.56108;26541.5;4.68487;0
20171214100222514_HFN-R1_met.fits;4.36295;26482.9;18.9607;0.341333
20171214100226439_HFN-R1_met.fits;3.58173;26494.6;9.38142;0.341333
20171214100229511_HFN-R1_met.fits;3.14436;26543;9.52602;2.73067
20171214100319687_HFN-R1_met.fits;3.9268;26488.8;8.38186;0.170667
20171214100223026_HFN-R1_snap.fits;3.42921;26537.1;3.47364;0
20171214100348018_HFN-R1_met.fits;3.7359;26497.6;8.05407;0.170667
20171214100323101_HFN-R1_snap.fits;3.9274;26472.7;3.47747;0
20171214100424199_HFN-R1_met.fits;4.00926;26488.8;8.2996;0.170667
20171214100450994_HFN-R1_met.fits;2.76666;26499;7.96668;0.170667
20171214100423175_HFN-R1_snap.fits;4.13691;26488.8;3.77301;0
20171214100609330_HFN-R1_met.fits;4.44371;26509.3;9.03485;0.341333
20171214100523250_HFN-R1_snap.fits;3.98158;26474.1;4.58745;0
20171214100628103_HFN-R1_met.fits;4.1845;26482.9;12.1883;0.170667
20171214100650119_HFN-R1_met.fits;3.37455;26506.3;11.7008;0.341333
20171214100701213_HFN-R1_met.fits;4.12804;26485.8;8.75703;0.170667
20171214100715549_HFN-R1_met.fits;4.43694;26472.7;9.84652;0.512
20171214100623325_HFN-R1_snap.fits;4.13825;26490.2;3.94389;0
20171214100726642_HFN-R1_met.fits;3.17656;26485.8;8.31463;0.170667
20171214100743709_HFN-R1_met.fits;3.57422;26493.2;26.5223;0.341333
20171214100758557_HFN-R1_met.fits;3.0033;26482.9;6.62444;0.341333
20171214100805213_HFN-R1_met.fits;3.5902;26485.8;7.54701;0.170667
20171214100817330_HFN-R1_met.fits;3.47278;26503.4;11.1206;0.170667
20171214100723399_HFN-R1_snap.fits;4.4403;26480;2.77089;0
20171214100831154_HFN-R1_met.fits;4.06473;26484.4;28.6281;0.341333
20171214100919111_HFN-R1_met.fits;4.03126;26513.7;26.3409;0.512
20171214100823474_HFN-R1_snap.fits;3.89292;26518.1;3.78811;0
20171214100948125_HFN-R1_met.fits;3.32431;26487.3;6.7748;0.170667
20171214101004338_HFN-R1_met.fits;4.11367;26456.5;12.4838;0.170667
20171214100923549_HFN-R1_snap.fits;3.47237;26541.5;3.11498;0
20171214101045981_HFN-R1_met.fits;4.37801;26523.9;9.38578;0.682667
20171214101049053_HFN-R1_met.fits;3.94611;26510.7;9.57687;0.170667
20171214101056221_HFN-R1_met.fits;3.78905;26469.7;13.7998;0.170667
20171214101107997_HFN-R1_met.fits;3.84118;26475.6;10.3974;0.170667
20171214101111410_HFN-R1_met.fits;3.86146;26488.8;7.95589;0.341333
20171214101023623_HFN-R1_snap.fits;4.04386;26499;2.65828;0
20171214101145543_HFN-R1_met.fits;4.73114;26485.8;21.184;0.341333
20171214101156978_HFN-R1_met.fits;3.03983;26515.1;13.393;0.341333
20171214101202951_HFN-R1_met.fits;4.03782;26500.5;14.9963;0.341333
20171214101123698_HFN-R1_snap.fits;4.14101;26490.2;3.59712;0
20171214101223431_HFN-R1_met.fits;3.97343;26496.1;15.3302;0.512
20171214101228722_HFN-R1_met.fits;3.3262;26488.8;12.6755;1.024
20171214101235378_HFN-R1_met.fits;3.6084;26500.5;93.4525;0.512
20171214101239645_HFN-R1_met.fits;4.87113;26449.2;30.6768;2.21867
20171214101249714_HFN-R1_met.fits;4.00754;26509.3;8.55344;0.170667
20171214101256882_HFN-R1_met.fits;3.50575;26482.9;7.73106;0.341333
20171214101223773_HFN-R1_snap.fits;3.60663;26547.4;3.02127;0
20171214101323677_HFN-R1_met.fits;4.03536;26506.3;13.1357;0.341333
20171214101343474_HFN-R1_met.fits;3.70586;26513.7;18.7822;0.341333
20171214101407879_HFN-R1_met.fits;4.22959;26523.9;10.6987;0.512
20171214101412487_HFN-R1_met.fits;3.75107;26480;11.63;0.341333
20171214101323847_HFN-R1_snap.fits;4.07177;26478.5;3.4942;0
20171214101435186_HFN-R1_met.fits;4.31338;26472.7;21.2962;0.341333
20171214101502151_HFN-R1_met.fits;3.95013;26484.4;9.35566;2.73067
20171214101423922_HFN-R1_snap.fits;4.14537;26455.1;2.82017;0
20171214101524167_HFN-R1_met.fits;3.54801;26468.3;8.67178;0.170667
20171214101526898_HFN-R1_met.fits;3.57792;26472.7;7.44439;0.170667
20171214101538333_HFN-R1_met.fits;3.93099;26494.6;10.2242;0.170667
20171214101553351_HFN-R1_met.fits;4.24449;26504.9;26.5294;0.341333
20171214101558642_HFN-R1_met.fits;3.80319;26460.9;9.12255;0.341333
20171214101602909_HFN-R1_met.fits;3.84448;26482.9;7.87271;0.170667
20171214101607517_HFN-R1_met.fits;5.39907;26478.5;19.0548;0.512
20171214101616903_HFN-R1_met.fits;3.92278;26480;30.2069;0.341333
20171214101523997_HFN-R1_snap.fits;4.33382;26493.2;3.49936;0
20171214101623047_HFN-R1_met.fits;3.85623;26475.6;10.0994;0.170667
20171214101639773_HFN-R1_met.fits;3.46156;26462.4;7.60693;0.170667
20171214101659058_HFN-R1_met.fits;3.60273;26452.1;8.88438;0.341333
20171214101705373_HFN-R1_met.fits;4.00904;26472.7;13.8689;0.512
20171214101624071_HFN-R1_snap.fits;3.95605;26471.2;2.59371;0
20171214101726877_HFN-R1_met.fits;3.27609;26491.7;30.9867;0.341333
20171214101808349_HFN-R1_met.fits;3.96544;26522.5;13.5233;1.19467
20171214101724146_HFN-R1_snap.fits;3.3987;26458;2.69074;0
20171214101832583_HFN-R1_met.fits;3.49345;26512.2;7.4227;1.024
20171214101840434_HFN-R1_met.fits;3.2722;26491.7;7.40561;0.341333
20171214101844359_HFN-R1_met.fits;3.52031;26480;14.456;0.341333
20171214101858866_HFN-R1_met.fits;3.75146;26496.1;7.64609;1.36533
20171214101905863_HFN-R1_met.fits;4.102;26522.5;13.7885;3.75467
20171214101824221_HFN-R1_snap.fits;3.56964;26513.7;3.82142;0
20171214102007645_HFN-R1_met.fits;3.40779;26490.2;7.29909;0.170667
20171214102019250_HFN-R1_met.fits;3.78091;26458;34.2589;0.341333
20171214101924295_HFN-R1_snap.fits;4.14545;26497.6;3.73154;0
20171214102045874_HFN-R1_met.fits;4.50217;26494.6;9.57082;0.170667
20171214102100551_HFN-R1_met.fits;3.8709;26496.1;12.8738;1.024
20171214102112327_HFN-R1_met.fits;4.09778;26472.7;27.0694;0.341333
20171214102024370_HFN-R1_snap.fits;4.14285;26545.9;3.93785;0
20171214102158066_HFN-R1_met.fits;3.48019;26491.7;7.71242;0.170667
20171214102209501_HFN-R1_met.fits;3.91921;26499;21.7386;0.512
20171214102124445_HFN-R1_snap.fits;4.20719;26537.1;3.1763;0
20171214102224007_HFN-R1_met.fits;4.06864;26471.2;11.5924;0.341333
20171214102253703_HFN-R1_met.fits;3.95048;26515.1;16.5887;0.170667
20171214102224519_HFN-R1_snap.fits;3.87243;26460.9;2.2964;0
20171214102326130_HFN-R1_met.fits;4.25119;26478.5;16.8449;0.341333
20171214102338930_HFN-R1_met.fits;4.25126;26499;12.0178;0.341333
20171214102341831_HFN-R1_met.fits;3.90864;26482.9;12.7419;0.170667
20171214102354461_HFN-R1_met.fits;3.64714;26513.7;11.8574;0.341333
20171214102359069_HFN-R1_met.fits;4.13639;26504.9;11.9326;0.170667
20171214102412893_HFN-R1_met.fits;3.55668;26491.7;24.8346;0.341333
20171214102324594_HFN-R1_snap.fits;4.02971;26487.3;2.22878;0
20171214102501362_HFN-R1_met.fits;4.41824;26491.7;9.76826;0.170667
20171214102424669_HFN-R1_snap.fits;3.40409;26459.5;3.4899;0
20171214102611847_HFN-R1_met.fits;3.87207;26499;12.8644;0.341333
20171214102619015_HFN-R1_met.fits;3.69658;26484.4;10.9526;0.170667
20171214102524743_HFN-R1_snap.fits;3.28766;26485.8;3.21178;0
20171214102629085_HFN-R1_met.fits;3.97271;26485.8;31.7755;0.341333
20171214102704754_HFN-R1_met.fits;4.155;26493.2;10.9899;0.170667
20171214102624818_HFN-R1_snap.fits;3.99954;26474.1;4.75637;0
20171214102747933_HFN-R1_met.fits;4.35914;26515.1;13.4882;0.341333
20171214102754930_HFN-R1_met.fits;3.80218;26515.1;7.77592;0.170667
20171214102724893_HFN-R1_snap.fits;3.52165;26491.7;4.70238;0
20171214102826333_HFN-R1_met.fits;3.7029;26513.7;8.74492;0.170667
20171214102837767_HFN-R1_met.fits;4.38012;26487.3;8.89583;0.170667
20171214102850738_HFN-R1_met.fits;3.47642;26493.2;15.9685;0.512
20171214102858077_HFN-R1_met.fits;3.80298;26485.8;53.5051;1.36533
20171214102912242_HFN-R1_met.fits;4.0447;26481.4;10.9992;0.512
20171214102914802_HFN-R1_met.fits;3.20378;26466.8;8.03574;0.853333
20171214102824967_HFN-R1_snap.fits;4.17434;26449.2;3.78661;0
20171214102949447_HFN-R1_met.fits;4.12924;26506.3;100.57;0.512
20171214102959517_HFN-R1_met.fits;4.51432;26468.3;10.7312;0.170667
20171214103002759_HFN-R1_met.fits;4.34502;26475.6;34.0736;0.341333
20171214103008391_HFN-R1_met.fits;4.02445;26482.9;17.611;0.512
20171214103020338_HFN-R1_met.fits;4.03928;26472.7;8.79608;0.170667
20171214102925042_HFN-R1_snap.fits;3.7735;26529.8;3.33079;0
20171214103025117_HFN-R1_snap.fits;3.94452;26450.7;3.29955;0
20171214103125191_HFN-R1_snap.fits;3.64761;26474.1;2.69001;0
20171214103225266_HFN-R1_snap.fits;3.62277;26463.9;2.45959;0
20171214103325341_HFN-R1_snap.fits;3.33315;26523.9;3.1491;0
20171214103425415_HFN-R1_snap.fits;4.03418;26528.3;3.69226;0
20171214103525490_HFN-R1_snap.fits;3.9923;26475.6;3.51484;0
20171214103625565_HFN-R1_snap.fits;4.24847;26459.5;3.32818;0
20171214103725639_HFN-R1_snap.fits;3.76535;26453.6;2.55574;0
20171214103825714_HFN-R1_snap.fits;3.88075;26521;3.30097;0
20171214103925789_HFN-R1_snap.fits;3.41811;26515.1;3.31322;0
20171214104025863_HFN-R1_snap.fits;3.94444;26478.5;4.02576;0
20171214104125938_HFN-R1_snap.fits;4.84391;26518.1;3.55546;0
20171214104226013_HFN-R1_snap.fits;3.83336;26506.3;3.49527;0
20171214104326087_HFN-R1_snap.fits;3.08888;26503.4;3.72632;0
20171214104426162_HFN-R1_snap.fits;4.06478;26466.8;3.17011;0
20171214104526237_HFN-R1_snap.fits;3.79721;26480;3.17611;0
20171214104626311_HFN-R1_snap.fits;3.88091;26496.1;2.53398;0
20171214104726386_HFN-R1_snap.fits;3.64402;26518.1;3.42004;0
20171214104826461_HFN-R1_snap.fits;4.33503;26516.6;3.39803;0
20171214104926535_HFN-R1_snap.fits;4.38054;26493.2;3.39719;0
20171214105026610_HFN-R1_snap.fits;4.18975;26468.3;3.63539;0
20171214105126685_HFN-R1_snap.fits;3.78654;26494.6;3.18204;0
20171214105226759_HFN-R1_snap.fits;3.75806;26468.3;3.45486;0
20171214105326834_HFN-R1_snap.fits;3.06335;26465.3;2.87065;0
20171214105426909_HFN-R1_snap.fits;3.87326;26510.7;4.25869;0
20171214105614770_HFN-R1_met.fits;6.77723;26460.9;13.6407;0.170667
20171214105526983_HFN-R1_snap.fits;3.40087;26480;4.18493;0
20171214105627058_HFN-R1_snap.fits;3.08828;26474.1;3.24759;0
20171214105727133_HFN-R1_snap.fits;4.49171;26529.8;2.70174;0
20171214105827207_HFN-R1_snap.fits;3.69801;26455.1;3.57949;0
20171214110004658_HFN-R1_met.fits;3.20678;26506.3;7.99973;0.170667
20171214105927282_HFN-R1_snap.fits;3.91829;26513.7;3.6955;0
