# file name; noise; peak f.; mag.; duration
20171214200015453_HFN-R1_met.fits;3.59369;26500.5;11.6516;0.170667
20171214200023986_HFN-R1_met.fits;3.94473;26494.6;42.1234;0.512
20171214200007602_HFN-R1_snap.fits;3.81552;26522.5;3.69434;0
20171214200114333_HFN-R1_met.fits;3.79347;26500.5;9.14013;0.341333
20171214200151197_HFN-R1_met.fits;3.99274;26521;61.2849;0.853333
20171214200107677_HFN-R1_snap.fits;3.53549;26478.5;3.51149;0
20171214200222087_HFN-R1_met.fits;3.42904;26510.7;7.68762;1.536
20171214200249053_HFN-R1_met.fits;4.52208;26497.6;9.1899;0.341333
20171214200257927_HFN-R1_met.fits;4.32887;26481.4;8.94009;0.341333
20171214200207751_HFN-R1_snap.fits;3.769;26544.4;3.50226;0
20171214200307485_HFN-R1_met.fits;6.25441;26494.6;19.9971;0.170667
20171214200323527_HFN-R1_met.fits;4.43594;26494.6;19.3409;0.341333
20171214200348615_HFN-R1_met.fits;3.99516;26487.3;13.7159;0.512
20171214200356978_HFN-R1_met.fits;4.00738;26502;13.4068;0.341333
20171214200307826_HFN-R1_snap.fits;3.36497;26528.3;3.38237;0
20171214200409266_HFN-R1_met.fits;3.71428;26496.1;7.53411;0.170667
20171214200422749_HFN-R1_met.fits;3.65003;26504.9;7.35578;0.170667
20171214200425821_HFN-R1_met.fits;4.41868;26522.5;16.1683;1.36533
20171214200432989_HFN-R1_met.fits;3.80293;26500.5;8.74382;0.170667
20171214200452615_HFN-R1_met.fits;4.25004;26500.5;22.7505;0.341333
20171214200456370_HFN-R1_met.fits;3.62428;26493.2;7.33438;0.341333
20171214200407901_HFN-R1_snap.fits;4.5686;26491.7;4.76942;0
20171214200538183_HFN-R1_met.fits;3.85846;26496.1;97.5487;0.341333
20171214200553714_HFN-R1_met.fits;4.3782;26543;11.7375;0.170667
20171214200507975_HFN-R1_snap.fits;4.12456;26484.4;3.82191;0
20171214200609757_HFN-R1_met.fits;3.96516;26497.6;8.06676;0.170667
20171214200622386_HFN-R1_met.fits;4.25841;26478.5;15.0738;0.170667
20171214200637063_HFN-R1_met.fits;4.61989;26496.1;11.1981;0.341333
20171214200608050_HFN-R1_snap.fits;3.88549;26496.1;3.76021;0
20171214200726898_HFN-R1_met.fits;3.93758;26488.8;8.05877;4.43733
20171214200803591_HFN-R1_met.fits;4.49911;26494.6;93.8029;0.512
20171214200708125_HFN-R1_snap.fits;4.81657;26459.5;2.7185;0
20171214200823730_HFN-R1_met.fits;3.78301;26497.6;40.5775;0.853333
20171214200855645_HFN-R1_met.fits;3.65732;26512.2;13.5523;0.341333
20171214200903666_HFN-R1_met.fits;4.19212;26526.9;9.15293;0.170667
20171214200808199_HFN-R1_snap.fits;4.15975;26463.9;3.14496;0
20171214200932509_HFN-R1_met.fits;4.0859;26494.6;8.48197;0.170667
20171214200940189_HFN-R1_met.fits;4.20526;26485.8;22.1471;1.70667
20171214200946162_HFN-R1_met.fits;3.69333;26509.3;48.8756;0.341333
20171214200955719_HFN-R1_met.fits;4.00513;26490.2;87.7175;0.512
20171214200908274_HFN-R1_snap.fits;3.75158;26547.4;3.49577;0
20171214201027463_HFN-R1_met.fits;4.14104;26497.6;13.6419;0.170667
20171214201032242_HFN-R1_met.fits;3.99418;26497.6;15.4708;0.341333
20171214201047090_HFN-R1_met.fits;3.76027;26507.8;18.7803;0.341333
20171214201058866_HFN-R1_met.fits;3.27879;26547.4;10.612;1.70667
20171214201008349_HFN-R1_snap.fits;4.19251;26496.1;3.59757;0
20171214201111837_HFN-R1_met.fits;3.83232;26503.4;179.501;0.512
20171214201134365_HFN-R1_met.fits;3.72224;26485.8;8.21853;1.70667
20171214201142557_HFN-R1_met.fits;4.19953;26547.4;271.335;8.192
20171214201155357_HFN-R1_met.fits;3.83758;26494.6;45.4303;0.512
20171214201108423_HFN-R1_snap.fits;4.25436;26459.5;4.06907;0
20171214201208839_HFN-R1_met.fits;4.19848;26499;9.61169;0.170667
20171214201211229_HFN-R1_met.fits;4.13885;26500.5;9.09943;0.170667
20171214201217373_HFN-R1_met.fits;4.15176;26490.2;11.3133;1.36533
20171214201301063_HFN-R1_met.fits;4.06877;26504.9;12.2425;0.170667
20171214201208498_HFN-R1_snap.fits;3.26066;26519.5;3.46167;0
20171214201318301_HFN-R1_met.fits;3.49619;26500.5;11.4951;0.341333
20171214201322909_HFN-R1_met.fits;3.74917;26510.7;14.7636;0.170667
20171214201342877_HFN-R1_met.fits;3.65968;26496.1;9.37289;0.170667
20171214201404551_HFN-R1_met.fits;4.32182;26488.8;13.7872;0.170667
20171214201308573_HFN-R1_snap.fits;3.73211;26471.2;3.44121;0
20171214201441757_HFN-R1_met.fits;3.49557;26512.2;8.88293;0.170667
20171214201447218_HFN-R1_met.fits;4.30489;26497.6;13.0696;0.170667
20171214201452679_HFN-R1_met.fits;3.92183;26521;9.74064;1.19467
20171214201408647_HFN-R1_snap.fits;3.50742;26510.7;3.87941;0
20171214201508722_HFN-R1_snap.fits;4.06988;26506.3;3.95484;0
20171214201608797_HFN-R1_met.fits;4.55667;26487.3;23.5511;0.170667
20171214201613063_HFN-R1_met.fits;3.61788;26487.3;19.0996;0.341333
20171214201634055_HFN-R1_met.fits;3.35617;26513.7;10.9348;0.170667
20171214201651805_HFN-R1_met.fits;3.97524;26507.8;8.30625;0.170667
20171214201608797_HFN-R1_snap.fits;4.46144;26481.4;3.92072;0
20171214201708530_HFN-R1_met.fits;4.02466;26502;8.14908;0.170667
20171214201729010_HFN-R1_met.fits;4.14287;26496.1;20.9666;0.341333
20171214201741127_HFN-R1_met.fits;3.95552;26487.3;13.1096;0.170667
20171214201708871_HFN-R1_snap.fits;3.90839;26515.1;2.56794;0
20171214201810311_HFN-R1_met.fits;3.90816;26494.6;8.05372;0.170667
20171214201825842_HFN-R1_met.fits;3.86308;26507.8;16.4493;2.048
20171214201832157_HFN-R1_met.fits;3.72959;26496.1;8.36671;0.170667
20171214201852807_HFN-R1_met.fits;3.3303;26482.9;10.7385;0.170667
20171214201808946_HFN-R1_snap.fits;3.69574;26526.9;4.01584;0
20171214201934791_HFN-R1_met.fits;3.87155;26497.6;8.11659;0.170667
20171214201909021_HFN-R1_snap.fits;4.07312;26500.5;3.54733;0
20171214202016605_HFN-R1_met.fits;3.78854;26525.4;10.9435;0.170667
20171214202009095_HFN-R1_snap.fits;4.15596;26484.4;3.19412;0
20171214202138695_HFN-R1_met.fits;3.74962;26499;12.4534;1.36533
20171214202109170_HFN-R1_snap.fits;4.63596;26499;2.48834;0
20171214202217778_HFN-R1_met.fits;4.68031;26500.5;24.1558;0.512
20171214202221362_HFN-R1_met.fits;3.74023;26491.7;16.1826;0.341333
20171214202228189_HFN-R1_met.fits;3.81178;26494.6;13.5912;0.170667
20171214202232114_HFN-R1_met.fits;4.35759;26490.2;19.5633;0.512
20171214202248669_HFN-R1_met.fits;3.35701;26502;11.5025;0.682667
20171214202252935_HFN-R1_met.fits;3.57263;26519.5;11.5668;2.90133
20171214202209245_HFN-R1_snap.fits;3.96534;26541.5;2.70057;0
20171214202356935_HFN-R1_met.fits;3.90462;26529.8;7.99728;0.170667
20171214202309319_HFN-R1_snap.fits;3.80907;26500.5;3.27527;0
20171214202408199_HFN-R1_met.fits;3.39109;26472.7;19.8247;0.341333
20171214202413831_HFN-R1_met.fits;3.95894;26500.5;8.60089;0.170667
20171214202417415_HFN-R1_met.fits;3.0177;26526.9;20.459;0.170667
20171214202437042_HFN-R1_met.fits;3.90962;26499;10.4921;0.170667
20171214202409394_HFN-R1_snap.fits;4.19116;26502;4.12384;0
20171214202514418_HFN-R1_met.fits;4.03948;26482.9;9.13906;2.048
20171214202551623_HFN-R1_met.fits;2.99741;26491.7;7.91687;0.170667
20171214202602717_HFN-R1_met.fits;4.27704;26535.6;12.355;0.682667
20171214202509469_HFN-R1_snap.fits;3.59611;26475.6;2.82642;0
20171214202619954_HFN-R1_met.fits;3.61858;26493.2;16.5522;0.341333
20171214202625415_HFN-R1_met.fits;3.69757;26538.6;7.77871;0.170667
20171214202643847_HFN-R1_met.fits;4.43566;26494.6;17.8029;1.536
20171214202703474_HFN-R1_met.fits;3.57714;26531.2;9.39461;2.38933
20171214202609543_HFN-R1_snap.fits;4.16239;26538.6;2.88777;0
20171214202749895_HFN-R1_met.fits;4.46408;26494.6;18.7843;0.341333
20171214202752455_HFN-R1_met.fits;3.85075;26504.9;72.8828;0.512
20171214202758770_HFN-R1_met.fits;3.68996;26519.5;18.6142;2.56
20171214202709618_HFN-R1_snap.fits;3.94702;26468.3;3.64383;0
20171214202833586_HFN-R1_met.fits;3.95087;26529.8;9.43519;0.341333
20171214202839218_HFN-R1_met.fits;3.89823;26502;11.5746;0.170667
20171214202856967_HFN-R1_met.fits;3.7225;26499;14.4396;0.512
20171214202809693_HFN-R1_snap.fits;3.26932;26540;3.70704;0
20171214202922567_HFN-R1_met.fits;3.92302;26515.1;13.5323;0.341333
20171214202929735_HFN-R1_met.fits;3.87447;26506.3;7.95488;0.170667
20171214202933831_HFN-R1_met.fits;3.66288;26496.1;9.75548;11.264
20171214203002845_HFN-R1_met.fits;3.43882;26547.4;25.59;1.19467
20171214202909767_HFN-R1_snap.fits;4.2303;26472.7;3.01194;0
20171214203007282_HFN-R1_met.fits;3.71446;26482.9;15.5306;0.341333
20171214203013767_HFN-R1_met.fits;4.20968;26504.9;9.14087;1.024
20171214203041586_HFN-R1_met.fits;4.07455;26459.5;13.4921;0.170667
20171214203009842_HFN-R1_snap.fits;3.80592;26525.4;3.27172;0
20171214203115719_HFN-R1_met.fits;3.73806;26494.6;9.95758;0.170667
20171214203143709_HFN-R1_met.fits;3.64217;26474.1;9.06745;0.170667
20171214203200605_HFN-R1_met.fits;3.4667;26500.5;7.80309;0.170667
20171214203205895_HFN-R1_met.fits;3.71362;26512.2;18.6113;0.170667
20171214203109917_HFN-R1_snap.fits;4.34967;26468.3;4.23818;0
20171214203219890_HFN-R1_met.fits;4.98156;26504.9;17.1492;0.341333
20171214203225863_HFN-R1_met.fits;3.79213;26503.4;8.69359;2.73067
20171214203237639_HFN-R1_met.fits;4.52492;26497.6;25.3509;0.512
20171214203250610_HFN-R1_met.fits;3.74137;26504.9;7.8427;1.70667
20171214203254535_HFN-R1_met.fits;3.94437;26510.7;8.90208;0.170667
20171214203257095_HFN-R1_met.fits;3.74064;26493.2;9.08366;0.170667
20171214203301533_HFN-R1_met.fits;5.05307;26526.9;15.8727;0.341333
20171214203209991_HFN-R1_snap.fits;3.98689;26504.9;3.96131;0
20171214203310919_HFN-R1_met.fits;3.76603;26497.6;14.0855;0.341333
20171214203348978_HFN-R1_met.fits;4.44386;26499;9.48515;0.170667
20171214203310066_HFN-R1_snap.fits;4.24633;26493.2;4.03292;0
20171214203411506_HFN-R1_met.fits;3.50821;26519.5;7.50926;0.170667
20171214203415773_HFN-R1_met.fits;3.38802;26506.3;14.1464;0.170667
20171214203447005_HFN-R1_met.fits;4.29115;26485.8;33.1782;0.341333
20171214203452295_HFN-R1_met.fits;4.64654;26490.2;11.4474;0.512
20171214203456050_HFN-R1_met.fits;3.75888;26481.4;8.42844;0.512
20171214203502535_HFN-R1_met.fits;3.11153;26513.7;23.3182;0.341333
20171214203410141_HFN-R1_snap.fits;4.70176;26518.1;3.17383;0
20171214203507314_HFN-R1_met.fits;3.16871;26516.6;13.1794;1.19467
20171214203512775_HFN-R1_met.fits;4.18894;26493.2;8.70236;0.341333
20171214203539229_HFN-R1_met.fits;4.93883;26541.5;12.0056;7.85067
20171214203510215_HFN-R1_snap.fits;4.03504;26519.5;2.78542;0
20171214203610802_HFN-R1_met.fits;4.11206;26484.4;17.6937;0.170667
20171214203618653_HFN-R1_met.fits;3.41471;26500.5;7.66065;0.170667
20171214203620871_HFN-R1_met.fits;4.3013;26493.2;8.62837;0.170667
20171214203635207_HFN-R1_met.fits;4.19185;26496.1;12.7736;2.21867
20171214203642375_HFN-R1_met.fits;3.91239;26504.9;15.1395;0.341333
20171214203701490_HFN-R1_met.fits;4.02869;26494.6;15.614;0.341333
20171214203610290_HFN-R1_snap.fits;4.03239;26512.2;3.2342;0
20171214203708999_HFN-R1_met.fits;3.37894;26490.2;9.20463;0.170667
20171214203721117_HFN-R1_met.fits;4.27542;26525.4;10.903;0.170667
20171214203723335_HFN-R1_met.fits;4.78898;26490.2;18.7825;1.36533
20171214203739890_HFN-R1_met.fits;4.07411;26485.8;11.5444;0.170667
20171214203806685_HFN-R1_met.fits;3.69135;26535.6;7.89509;0.682667
20171214203710365_HFN-R1_snap.fits;4.30135;26484.4;3.22358;0
20171214203831090_HFN-R1_met.fits;4.59219;26510.7;15.9823;0.170667
20171214203838087_HFN-R1_met.fits;3.47057;26513.7;9.93624;0.170667
20171214203840477_HFN-R1_met.fits;4.16315;26502;10.7746;0.341333
20171214203853277_HFN-R1_met.fits;3.96821;26512.2;8.58854;0.341333
20171214203906418_HFN-R1_met.fits;3.94608;26512.2;8.93476;0.170667
20171214203810439_HFN-R1_snap.fits;3.89699;26478.5;3.79773;0
20171214203911879_HFN-R1_met.fits;3.99329;26507.8;23.8075;0.341333
20171214203922290_HFN-R1_met.fits;3.85071;26493.2;7.85008;5.29067
20171214203936626_HFN-R1_met.fits;3.58818;26519.5;16.6659;2.21867
20171214203940893_HFN-R1_met.fits;4.48959;26512.2;123.104;0.512
20171214203946695_HFN-R1_met.fits;3.81727;26500.5;8.71349;0.170667
20171214203950621_HFN-R1_met.fits;4.21155;26487.3;11.7929;0.170667
20171214204007517_HFN-R1_met.fits;3.58765;26496.1;14.3882;0.170667
20171214203910514_HFN-R1_snap.fits;4.05617;26471.2;3.79439;0
20171214204015709_HFN-R1_met.fits;4.26761;26503.4;15.176;1.19467
20171214204036359_HFN-R1_met.fits;3.9857;26529.8;8.03727;0.341333
20171214204044551_HFN-R1_met.fits;4.68515;26493.2;25.7622;0.341333
20171214204105373_HFN-R1_met.fits;3.61497;26480;10.9713;1.70667
20171214204010589_HFN-R1_snap.fits;5.20344;26493.2;4.24379;0
20171214204114247_HFN-R1_met.fits;4.56876;26523.9;74.3036;2.048
20171214204151453_HFN-R1_met.fits;4.85692;26497.6;10.3073;0.170667
20171214204110663_HFN-R1_snap.fits;3.84786;26485.8;3.92271;0
20171214204212786_HFN-R1_met.fits;3.64515;26516.6;37.5103;0.341333
20171214204231047_HFN-R1_met.fits;4.15185;26513.7;27.8667;1.87733
20171214204238898_HFN-R1_met.fits;3.86033;26499;44.3451;4.94933
20171214204305181_HFN-R1_met.fits;3.51729;26512.2;7.57172;0.853333
20171214204210738_HFN-R1_snap.fits;4.4914;26484.4;2.76172;0
20171214204310983_HFN-R1_met.fits;3.33989;26494.6;9.71891;0.341333
20171214204313543_HFN-R1_met.fits;3.54095;26499;13.1189;0.341333
20171214204316615_HFN-R1_met.fits;4.21061;26504.9;13.3655;2.048
20171214204324978_HFN-R1_met.fits;4.29254;26535.6;8.95487;0.341333
20171214204339485_HFN-R1_met.fits;3.72652;26502;28.8561;0.341333
20171214204359111_HFN-R1_met.fits;3.68663;26523.9;8.49222;0.853333
20171214204401842_HFN-R1_met.fits;4.80716;26513.7;20.2001;0.341333
20171214204405767_HFN-R1_met.fits;4.51128;26488.8;10.1639;2.38933
20171214204310813_HFN-R1_snap.fits;4.65663;26487.3;4.00363;0
20171214204410717_HFN-R1_met.fits;3.73986;26502;37.0674;0.512
20171214204417031_HFN-R1_met.fits;3.89335;26493.2;7.94312;0.170667
20171214204422493_HFN-R1_met.fits;4.39515;26516.6;11.1454;1.70667
20171214204445874_HFN-R1_met.fits;4.42536;26513.7;9.50502;3.41333
20171214204455090_HFN-R1_met.fits;4.56371;26491.7;10.72;0.170667
20171214204502429_HFN-R1_met.fits;3.37881;26502;9.04529;0.170667
20171214204410887_HFN-R1_snap.fits;4.09842;26528.3;3.84178;0
20171214204506695_HFN-R1_met.fits;3.85414;26519.5;15.7423;2.048
20171214204543559_HFN-R1_met.fits;3.88601;26482.9;80.3828;1.19467
20171214204510962_HFN-R1_snap.fits;4.18766;26490.2;4.50735;0
20171214204653703_HFN-R1_met.fits;4.06415;26494.6;34.8495;0.341333
20171214204658823_HFN-R1_met.fits;3.96689;26497.6;8.13327;0.170667
20171214204611037_HFN-R1_snap.fits;4.09892;26541.5;3.33638;0
20171214204715719_HFN-R1_met.fits;3.96428;26475.6;8.36591;0.341333
20171214204722717_HFN-R1_met.fits;3.23201;26487.3;6.61675;0.170667
20171214204731250_HFN-R1_met.fits;3.17811;26506.3;7.49311;0.682667
20171214204759410_HFN-R1_met.fits;4.59176;26509.3;21.2908;2.048
20171214204711111_HFN-R1_snap.fits;4.29608;26471.2;3.11731;0
20171214204815623_HFN-R1_met.fits;3.88375;26502;8.39244;0.512
20171214204849074_HFN-R1_met.fits;4.06527;26510.7;13.1108;0.512
20171214204811186_HFN-R1_snap.fits;3.74569;26510.7;4.22941;0
20171214204921842_HFN-R1_met.fits;4.39689;26529.8;13.8457;0.341333
20171214204924914_HFN-R1_met.fits;4.43756;26497.6;16.1324;0.341333
20171214204948466_HFN-R1_met.fits;3.72993;26496.1;8.08344;0.170667
20171214204911261_HFN-R1_snap.fits;4.37545;26481.4;3.61794;0
20171214205013895_HFN-R1_met.fits;3.97897;26490.2;19.3237;0.341333
20171214205023453_HFN-R1_met.fits;4.30861;26493.2;23.906;0.170667
20171214205045981_HFN-R1_met.fits;3.5505;26519.5;8.69336;3.24267
20171214205011335_HFN-R1_snap.fits;4.08802;26512.2;7.68975;0
20171214205111069_HFN-R1_met.fits;3.8423;26510.7;14.4741;1.19467
20171214205133085_HFN-R1_met.fits;3.84116;26452.1;8.70413;0.341333
20171214205135303_HFN-R1_met.fits;3.80975;26496.1;39.3678;0.341333
20171214205155613_HFN-R1_met.fits;3.48431;26450.7;26.8485;0.341333
20171214205111410_HFN-R1_snap.fits;4.4572;26491.7;3.45269;0
20171214205230087_HFN-R1_met.fits;4.02516;26474.1;8.60512;2.38933
20171214205302002_HFN-R1_met.fits;3.70478;26482.9;11.1306;0.170667
20171214205308317_HFN-R1_met.fits;4.04088;26547.4;39.9581;0.853333
20171214205211485_HFN-R1_snap.fits;3.75023;26453.6;3.47536;0
20171214205323506_HFN-R1_met.fits;3.63516;26502;8.98122;2.048
20171214205336477_HFN-R1_met.fits;3.73703;26502;12.6213;0.341333
20171214205311559_HFN-R1_snap.fits;3.73223;26547.4;3.41482;0
20171214205414535_HFN-R1_met.fits;4.75681;26504.9;10.2233;0.170667
20171214205431431_HFN-R1_met.fits;4.3918;26512.2;25.6939;0.341333
20171214205439623_HFN-R1_met.fits;3.99969;26499;11.1224;0.170667
20171214205448498_HFN-R1_met.fits;4.61606;26500.5;40.7841;0.512
20171214205505735_HFN-R1_met.fits;3.91801;26507.8;23.5138;0.170667
20171214205411634_HFN-R1_snap.fits;4.28459;26472.7;3.45536;0
20171214205525703_HFN-R1_met.fits;3.97138;26488.8;47.8978;0.341333
20171214205539357_HFN-R1_met.fits;4.6732;26478.5;23.4912;0.853333
20171214205602738_HFN-R1_met.fits;3.76487;26506.3;8.18689;0.341333
20171214205511709_HFN-R1_snap.fits;4.42099;26532.7;2.51306;0
20171214205630215_HFN-R1_met.fits;4.13519;26480;9.14637;1.87733
20171214205642674_HFN-R1_met.fits;3.74207;26504.9;7.61584;0.170667
20171214205647453_HFN-R1_met.fits;3.52419;26506.3;25.9482;2.048
20171214205658375_HFN-R1_met.fits;4.08386;26491.7;23.0696;0.341333
20171214205611783_HFN-R1_snap.fits;4.00182;26540;4.23739;0
20171214205734386_HFN-R1_met.fits;4.14207;26547.4;10.065;6.144
20171214205711858_HFN-R1_snap.fits;3.91624;26525.4;3.48457;0
20171214205814834_HFN-R1_met.fits;3.79241;26506.3;8.68881;0.170667
20171214205817394_HFN-R1_met.fits;4.12301;26512.2;32.6729;0.341333
20171214205841799_HFN-R1_met.fits;3.54888;26474.1;8.09991;0.853333
20171214205846237_HFN-R1_met.fits;3.86548;26510.7;10.0823;0.853333
20171214205909106_HFN-R1_met.fits;4.75609;26502;11.5677;0.341333
20171214205811933_HFN-R1_snap.fits;3.59488;26487.3;5.39253;0
20171214205911495_HFN-R1_met.fits;3.8521;26485.8;45.6297;0.341333
20171214205916274_HFN-R1_met.fits;4.25787;26480;14.1369;0.170667
20171214205947335_HFN-R1_met.fits;4.11258;26471.2;10.808;8.02133
20171214205912007_HFN-R1_snap.fits;3.78769;26500.5;2.89857;0
