# file name; noise; peak f.; mag.; duration
20171214180036871_HFN-R1_met.fits;4.27164;26512.2;18.2105;8.704
20171214180058887_HFN-R1_met.fits;3.69449;26477.1;8.38863;0.341333
20171214180113394_HFN-R1_met.fits;4.20731;26513.7;8.42214;0.170667
20171214180117149_HFN-R1_met.fits;3.58352;26503.4;7.84055;0.341333
20171214180119709_HFN-R1_met.fits;3.23994;26513.7;8.45711;1.36533
20171214180148722_HFN-R1_met.fits;5.05913;26506.3;14.2857;0.341333
20171214180058717_HFN-R1_snap.fits;4.65419;26493.2;3.28953;0
20171214180224733_HFN-R1_met.fits;3.23284;26496.1;8.57912;0.170667
20171214180232071_HFN-R1_met.fits;4.11467;26510.7;13.8644;0.170667
20171214180158791_HFN-R1_snap.fits;4.12978;26475.6;3.55963;0
20171214180334535_HFN-R1_met.fits;3.98554;26509.3;8.58379;0.170667
20171214180258866_HFN-R1_snap.fits;3.94217;26463.9;3.96689;0
20171214180404061_HFN-R1_met.fits;3.50592;26491.7;24.3038;0.170667
20171214180358941_HFN-R1_snap.fits;3.82923;26481.4;3.48135;0
20171214180459015_HFN-R1_snap.fits;4.14875;26455.1;2.97308;0
20171214180635954_HFN-R1_met.fits;3.68722;26496.1;14.9624;0.341333
20171214180641757_HFN-R1_met.fits;3.49321;26493.2;8.84428;0.170667
20171214180647047_HFN-R1_met.fits;3.48763;26510.7;50.0979;0.512
20171214180651997_HFN-R1_met.fits;3.66846;26521;71.8902;0.512
20171214180559090_HFN-R1_snap.fits;4.55168;26532.7;3.46335;0
20171214180700701_HFN-R1_met.fits;4.32373;26519.5;65.8541;0.682667
20171214180714183_HFN-R1_met.fits;5.01443;26513.7;22.5529;2.21867
20171214180724935_HFN-R1_met.fits;3.43943;26500.5;21.2655;2.21867
20171214180738930_HFN-R1_met.fits;3.64818;26500.5;7.49245;0.170667
20171214180659165_HFN-R1_snap.fits;4.23282;26468.3;2.77342;0
20171214180812551_HFN-R1_met.fits;3.83541;26499;19.715;0.512
20171214180856242_HFN-R1_met.fits;3.79354;26497.6;12.6767;0.170667
20171214180759239_HFN-R1_snap.fits;4.49153;26466.8;4.32824;0
20171214180929522_HFN-R1_met.fits;4.13471;26503.4;9.53551;0.341333
20171214180934130_HFN-R1_met.fits;3.87536;26497.6;10.3345;0.170667
20171214180859314_HFN-R1_snap.fits;3.37364;26496.1;3.47744;0
20171214181025842_HFN-R1_met.fits;3.36165;26500.5;14.4784;0.512
20171214180959389_HFN-R1_snap.fits;4.07912;26487.3;3.8696;0
20171214181115506_HFN-R1_met.fits;3.96373;26497.6;8.9101;0.170667
20171214181125746_HFN-R1_met.fits;3.2843;26487.3;7.862;0.170667
20171214181059463_HFN-R1_snap.fits;4.27938;26468.3;2.77198;0
20171214181203293_HFN-R1_met.fits;3.87341;26525.4;9.85345;1.19467
20171214181159538_HFN-R1_snap.fits;4.25228;26526.9;3.75901;0
20171214181303197_HFN-R1_met.fits;4.52606;26490.2;15.4551;0.682667
20171214181320434_HFN-R1_met.fits;3.33903;26504.9;10.9813;0.170667
20171214181327773_HFN-R1_met.fits;3.11473;26494.6;9.93999;0.341333
20171214181259613_HFN-R1_snap.fits;3.55535;26503.4;3.22949;0
20171214181409757_HFN-R1_met.fits;3.04179;26493.2;6.27789;0.170667
20171214181415218_HFN-R1_met.fits;3.75991;26502;7.86258;0.170667
20171214181421533_HFN-R1_met.fits;3.33742;26507.8;6.83285;0.170667
20171214181445255_HFN-R1_met.fits;4.38413;26494.6;8.83449;0.512
20171214181359687_HFN-R1_snap.fits;3.89974;26491.7;3.85568;0
20171214181524850_HFN-R1_met.fits;3.69795;26507.8;31.2794;3.24267
20171214181529970_HFN-R1_met.fits;3.92725;26494.6;46.417;0.512
20171214181533554_HFN-R1_met.fits;3.39125;26500.5;8.3319;5.80267
20171214181550621_HFN-R1_met.fits;4.10649;26509.3;11.8595;0.170667
20171214181459762_HFN-R1_snap.fits;3.99084;26497.6;4.09712;0
20171214181559666_HFN-R1_met.fits;3.74695;26484.4;19.4759;0.512
20171214181623218_HFN-R1_met.fits;3.817;26494.6;19.143;0.341333
20171214181636530_HFN-R1_met.fits;4.58556;26497.6;11.219;0.170667
20171214181559837_HFN-R1_snap.fits;4.45077;26523.9;4.27705;0
20171214181708103_HFN-R1_met.fits;3.95642;26484.4;17.4807;0.341333
20171214181721074_HFN-R1_met.fits;3.82004;26510.7;7.89683;0.512
20171214181739506_HFN-R1_met.fits;4.17752;26496.1;9.37963;8.192
20171214181756573_HFN-R1_met.fits;4.55644;26507.8;12.7306;0.170667
20171214181659911_HFN-R1_snap.fits;4.79559;26493.2;3.7072;0
20171214181819101_HFN-R1_met.fits;4.28485;26513.7;9.66189;0.170667
20171214181822173_HFN-R1_met.fits;4.02937;26496.1;11.8124;0.512
20171214181759986_HFN-R1_snap.fits;3.78183;26459.5;3.93635;0
20171214181900061_HFN-R1_snap.fits;4.56898;26529.8;3.65981;0
20171214182024541_HFN-R1_met.fits;4.73709;26493.2;49.0824;4.94933
20171214182042802_HFN-R1_met.fits;3.77654;26500.5;16.5576;0.341333
20171214182000135_HFN-R1_snap.fits;4.8371;26541.5;4.17521;0
20171214182104135_HFN-R1_met.fits;3.83625;26503.4;7.99782;0.170667
20171214182131101_HFN-R1_met.fits;3.96408;26497.6;9.98167;1.70667
20171214182100210_HFN-R1_snap.fits;4.33588;26500.5;4.13545;0
20171214182244658_HFN-R1_met.fits;3.94869;26521;11.73;0.341333
20171214182200285_HFN-R1_snap.fits;4.55974;26462.4;3.34498;0
20171214182300359_HFN-R1_snap.fits;4.02035;26532.7;4.20144;0
20171214182414770_HFN-R1_met.fits;4.90029;26510.7;16.6761;0.341333
20171214182418525_HFN-R1_met.fits;4.36359;26504.9;10.4595;0.170667
20171214182439858_HFN-R1_met.fits;4.28112;26494.6;9.63319;0.170667
20171214182400434_HFN-R1_snap.fits;4.94406;26449.2;3.56795;0
20171214182515357_HFN-R1_met.fits;3.82574;26496.1;14.2312;0.341333
20171214182554098_HFN-R1_met.fits;4.3707;26497.6;15.4149;1.024
20171214182500509_HFN-R1_snap.fits;4.24775;26494.6;9.5224;0
20171214182557341_HFN-R1_met.fits;3.75238;26496.1;10.694;2.90133
20171214182645298_HFN-R1_met.fits;4.47908;26499;13.7765;0.170667
20171214182600583_HFN-R1_snap.fits;4.93531;26522.5;4.5936;0
20171214182705778_HFN-R1_met.fits;4.74278;26500.5;9.61396;0.170667
20171214182724722_HFN-R1_met.fits;4.73218;26506.3;36.5119;11.0933
20171214182754077_HFN-R1_met.fits;5.04841;26500.5;19.5289;0.341333
20171214182700658_HFN-R1_snap.fits;14.9701;26547.4;12.5842;0
20171214182809607_HFN-R1_met.fits;3.8699;26507.8;7.83852;0.170667
20171214182822066_HFN-R1_met.fits;4.47983;26481.4;13.4574;0.170667
20171214182800733_HFN-R1_snap.fits;3.99811;26512.2;3.65355;0
20171214182932893_HFN-R1_met.fits;3.66345;26503.4;9.99553;2.048
20171214182937671_HFN-R1_met.fits;4.25191;26494.6;10.2483;0.170667
20171214182900807_HFN-R1_snap.fits;4.92118;26540;3.1077;0
20171214182959517_HFN-R1_met.fits;4.33063;26500.5;11.6083;0.512
20171214183040989_HFN-R1_met.fits;4.11213;26497.6;30.5518;6.31467
20171214183000882_HFN-R1_snap.fits;4.42557;26519.5;4.53008;0
20171214183121607_HFN-R1_met.fits;4.36753;26509.3;29.8793;0.170667
20171214183126215_HFN-R1_met.fits;4.66645;26490.2;12.2526;0.170667
20171214183147549_HFN-R1_met.fits;5.2154;26494.6;33.069;0.341333
20171214183100957_HFN-R1_snap.fits;5.72103;26529.8;4.62816;0
20171214183208370_HFN-R1_met.fits;4.1623;26503.4;16.1532;0.341333
20171214183217757_HFN-R1_met.fits;4.84643;26494.6;10.2527;0.512
20171214183227826_HFN-R1_met.fits;4.23456;26496.1;12.7951;2.21867
20171214183233458_HFN-R1_met.fits;4.66367;26509.3;26.257;0.682667
20171214183201031_HFN-R1_snap.fits;3.96298;26484.4;4.08803;0
20171214183347698_HFN-R1_met.fits;4.26947;26504.9;8.56302;0.170667
20171214183301106_HFN-R1_snap.fits;4.29209;26453.6;4.13166;0
20171214183409202_HFN-R1_met.fits;3.95588;26499;13.2725;0.170667
20171214183412957_HFN-R1_met.fits;4.5363;26503.4;17.3123;0.170667
20171214183417735_HFN-R1_met.fits;3.69496;26497.6;8.29567;0.341333
20171214183451357_HFN-R1_met.fits;4.11532;26515.1;9.08053;0.341333
20171214183401181_HFN-R1_snap.fits;3.95765;26459.5;3.68894;0
20171214183501255_HFN-R1_snap.fits;4.12418;26523.9;3.55638;0
20171214183601671_HFN-R1_met.fits;4.97784;26507.8;11.3935;0.341333
20171214183601330_HFN-R1_snap.fits;3.89177;26488.8;3.6243;0
20171214183701405_HFN-R1_snap.fits;3.95194;26452.1;5.2143;0
20171214183757895_HFN-R1_met.fits;3.92785;26494.6;8.37279;2.21867
20171214183802503_HFN-R1_met.fits;3.61477;26502;8.33859;0.341333
20171214183830322_HFN-R1_met.fits;3.69023;26490.2;7.93787;0.170667
20171214183837661_HFN-R1_met.fits;4.6619;26509.3;36.4288;0.341333
20171214183856946_HFN-R1_met.fits;4.09252;26506.3;8.94276;0.341333
20171214183801479_HFN-R1_snap.fits;3.72787;26504.9;3.61563;0
20171214183900018_HFN-R1_met.fits;4.08598;26497.6;9.45535;0.170667
20171214183902919_HFN-R1_met.fits;3.66447;26509.3;16.1132;0.170667
20171214183911794_HFN-R1_met.fits;4.73121;26493.2;17.2394;0.170667
20171214183915890_HFN-R1_met.fits;5.15367;26491.7;11.9372;0.170667
20171214183924082_HFN-R1_met.fits;4.60765;26491.7;12.285;0.170667
20171214183932615_HFN-R1_met.fits;3.07528;26487.3;6.31122;1.70667
20171214183901554_HFN-R1_snap.fits;3.64973;26504.9;9.9776;0
20171214183954290_HFN-R1_met.fits;3.81915;26513.7;209.537;6.82667
20171214184022450_HFN-R1_met.fits;5.00085;26494.6;18.8775;0.341333
20171214184036103_HFN-R1_met.fits;4.74603;26491.7;18.6409;0.341333
20171214184054535_HFN-R1_met.fits;4.06534;26504.9;9.55014;0.170667
20171214184001629_HFN-R1_snap.fits;5.31998;26462.4;3.87145;0
20171214184129351_HFN-R1_met.fits;4.52038;26490.2;24.9944;1.70667
20171214184134642_HFN-R1_met.fits;4.55704;26490.2;11.8234;0.170667
20171214184144370_HFN-R1_met.fits;3.96909;26496.1;11.2668;0.170667
20171214184101703_HFN-R1_snap.fits;4.76353;26509.3;3.97726;0
20171214184210141_HFN-R1_met.fits;4.64443;26510.7;23.4927;0.341333
20171214184231645_HFN-R1_met.fits;3.82803;26496.1;25.7094;2.38933
20171214184201778_HFN-R1_snap.fits;5.08655;26499;3.55323;0
20171214184312093_HFN-R1_met.fits;4.23819;26496.1;9.31348;0.170667
20171214184325575_HFN-R1_met.fits;4.49681;26496.1;27.0941;0.341333
20171214184349639_HFN-R1_met.fits;4.27327;26493.2;12.5923;0.512
20171214184358514_HFN-R1_met.fits;3.60597;26500.5;11.3494;0.170667
20171214184301853_HFN-R1_snap.fits;4.32378;26503.4;3.75572;0
20171214184443058_HFN-R1_met.fits;4.73869;26510.7;14.9585;0.341333
20171214184452274_HFN-R1_met.fits;4.58593;26485.8;11.0244;0.341333
20171214184454663_HFN-R1_met.fits;3.70125;26513.7;8.24944;0.170667
20171214184401927_HFN-R1_snap.fits;4.70709;26521;3.68364;0
20171214184519410_HFN-R1_met.fits;3.98686;26493.2;20.5837;0.170667
20171214184539378_HFN-R1_met.fits;4.19752;26502;17.5144;0.341333
20171214184549447_HFN-R1_met.fits;3.8202;26510.7;23.8084;1.19467
20171214184502002_HFN-R1_snap.fits;4.64459;26499;3.21323;0
20171214184611463_HFN-R1_met.fits;4.21997;26519.5;11.5551;0.170667
20171214184641501_HFN-R1_met.fits;4.37784;26512.2;9.12962;0.170667
20171214184646450_HFN-R1_met.fits;4.03142;26500.5;9.15999;0.170667
20171214184653277_HFN-R1_met.fits;4.18959;26509.3;8.53951;0.341333
20171214184602077_HFN-R1_snap.fits;4.75198;26481.4;4.28434;0
20171214184710173_HFN-R1_met.fits;4.44302;26490.2;11.7369;0.341333
20171214184717170_HFN-R1_met.fits;3.91986;26535.6;8.85221;6.82667
20171214184733383_HFN-R1_met.fits;4.13878;26493.2;11.5825;2.21867
20171214184752839_HFN-R1_met.fits;3.83621;26485.8;18.0485;1.36533
20171214184702151_HFN-R1_snap.fits;4.44764;26452.1;3.87447;0
20171214184805298_HFN-R1_met.fits;4.23838;26500.5;31.0133;0.341333
20171214184813149_HFN-R1_met.fits;4.44086;26515.1;11.3024;0.341333
20171214184815538_HFN-R1_met.fits;3.47459;26509.3;9.83564;0.170667
20171214184829191_HFN-R1_met.fits;4.85612;26478.5;11.1675;0.170667
20171214184844893_HFN-R1_met.fits;4.08294;26504.9;15.8192;1.87733
20171214184802226_HFN-R1_snap.fits;4.07826;26494.6;4.21049;0
20171214184940871_HFN-R1_met.fits;4.21442;26503.4;26.3818;0.341333
20171214184950770_HFN-R1_met.fits;4.37096;26493.2;22.2372;0.512
20171214184902301_HFN-R1_snap.fits;3.73252;26504.9;4.05662;0
20171214185015175_HFN-R1_met.fits;3.58658;26500.5;9.99727;0.170667
20171214185022514_HFN-R1_met.fits;4.29119;26493.2;11.8202;0.341333
20171214185032754_HFN-R1_met.fits;3.95289;26500.5;10.2121;0.341333
20171214185035485_HFN-R1_met.fits;3.96966;26518.1;18.2788;0.341333
20171214185054770_HFN-R1_met.fits;4.46078;26493.2;11.9202;0.170667
20171214185002375_HFN-R1_snap.fits;4.02577;26541.5;3.58833;0
20171214185101426_HFN-R1_met.fits;4.28239;26496.1;12.5005;0.170667
20171214185125490_HFN-R1_met.fits;4.11082;26503.4;10.8972;0.170667
20171214185129074_HFN-R1_met.fits;4.03285;26491.7;23.9859;0.341333
20171214185140679_HFN-R1_met.fits;4.12461;26488.8;13.152;0.341333
20171214185146311_HFN-R1_met.fits;4.40977;26493.2;31.7949;0.341333
20171214185102450_HFN-R1_snap.fits;3.37709;26450.7;4.5983;0
20171214185241949_HFN-R1_met.fits;4.24754;26506.3;11.3911;0.170667
20171214185255431_HFN-R1_met.fits;3.93641;26494.6;8.89042;0.682667
20171214185202525_HFN-R1_snap.fits;4.35832;26507.8;3.08281;0
20171214185317106_HFN-R1_met.fits;3.82212;26496.1;21.1543;0.341333
20171214185302599_HFN-R1_snap.fits;4.55228;26482.9;3.59029;0
20171214185408647_HFN-R1_met.fits;4.81792;26504.9;17.0875;0.341333
20171214185412914_HFN-R1_met.fits;4.22862;26493.2;15.4592;7.85067
20171214185427421_HFN-R1_met.fits;4.24878;26497.6;17.0673;0.512
20171214185402674_HFN-R1_snap.fits;4.10948;26523.9;4.26839;0
20171214185502749_HFN-R1_snap.fits;4.50127;26509.3;3.15664;0
20171214185616647_HFN-R1_met.fits;4.48304;26512.2;41.9903;0.341333
20171214185633373_HFN-R1_met.fits;3.87603;26497.6;10.3414;0.512
20171214185637127_HFN-R1_met.fits;3.95376;26510.7;23.1437;0.341333
20171214185602823_HFN-R1_snap.fits;4.24862;26521;4.05046;0
20171214185722183_HFN-R1_met.fits;3.561;26485.8;11.0535;0.170667
20171214185733959_HFN-R1_met.fits;4.55717;26496.1;12.3694;0.170667
20171214185736519_HFN-R1_met.fits;4.3232;26503.4;76.8296;1.19467
20171214185744882_HFN-R1_met.fits;4.16691;26504.9;11.6778;5.46133
20171214185702898_HFN-R1_snap.fits;4.87345;26482.9;3.57011;0
20171214185814749_HFN-R1_met.fits;3.67294;26493.2;9.75266;0.341333
20171214185823794_HFN-R1_met.fits;4.73471;26481.4;19.2464;0.341333
20171214185847687_HFN-R1_met.fits;3.89771;26485.8;10.6551;0.512
20171214185802973_HFN-R1_snap.fits;3.85481;26485.8;6.36121;0
20171214185901853_HFN-R1_met.fits;4.1789;26481.4;14.1904;0.341333
20171214185914823_HFN-R1_met.fits;4.49674;26497.6;52.3506;0.341333
20171214185917725_HFN-R1_met.fits;4.90479;26516.6;13.9319;0.170667
20171214185946738_HFN-R1_met.fits;4.58974;26496.1;9.55846;0.682667
20171214185903047_HFN-R1_snap.fits;3.82452;26458;4.56684;0
20171214190002269_HFN-R1_met.fits;4.30536;26494.6;13.4591;0.341333
20171214190004829_HFN-R1_met.fits;4.30216;26491.7;9.53796;1.024
