# file name; noise; peak f.; mag.; duration
20171214210017202_HFN-R1_met.fits;3.36584;26502;7.71751;0.170667
20171214210028978_HFN-R1_met.fits;3.94543;26534.2;22.3328;1.70667
20171214210012082_HFN-R1_snap.fits;3.81688;26545.9;3.21139;0
20171214210111815_HFN-R1_met.fits;3.8213;26504.9;16.9784;0.170667
20171214210116935_HFN-R1_met.fits;4.55685;26515.1;11.3122;1.19467
20171214210134685_HFN-R1_met.fits;4.66131;26513.7;12.8807;0.341333
20171214210203357_HFN-R1_met.fits;3.82372;26510.7;30.7239;0.341333
20171214210207623_HFN-R1_met.fits;3.89943;26449.2;72.4805;0.341333
20171214210112157_HFN-R1_snap.fits;4.51992;26459.5;3.03105;0
20171214210232541_HFN-R1_met.fits;3.65866;26496.1;25.6058;2.21867
20171214210240733_HFN-R1_met.fits;3.4946;26487.3;7.19491;0.170667
20171214210250802_HFN-R1_met.fits;4.0403;26532.7;14.1536;0.170667
20171214210212231_HFN-R1_snap.fits;4.0882;26482.9;3.0496;0
20171214210312818_HFN-R1_met.fits;4.6156;26468.3;11.4829;0.853333
20171214210321522_HFN-R1_met.fits;4.37627;26515.1;153.817;0.682667
20171214210324935_HFN-R1_met.fits;4.34823;26487.3;14.9854;0.170667
20171214210351559_HFN-R1_met.fits;3.6325;26518.1;8.7352;1.87733
20171214210355655_HFN-R1_met.fits;4.59596;26493.2;21.6498;0.512
20171214210359239_HFN-R1_met.fits;3.55261;26499;7.9199;0.170667
20171214210402994_HFN-R1_met.fits;3.40394;26494.6;22.0591;0.341333
20171214210312306_HFN-R1_snap.fits;3.71258;26494.6;3.14087;0
20171214210412039_HFN-R1_met.fits;4.61395;26512.2;10.6202;0.682667
20171214210427741_HFN-R1_met.fits;3.20048;26452.1;36.705;0.341333
20171214210446173_HFN-R1_met.fits;3.48772;26507.8;8.59271;2.56
20171214210451463_HFN-R1_met.fits;4.10241;26499;9.2273;0.341333
20171214210501191_HFN-R1_met.fits;4.13261;26494.6;12.6923;0.170667
20171214210412381_HFN-R1_snap.fits;3.92851;26468.3;3.2936;0
20171214210516551_HFN-R1_met.fits;3.03759;26507.8;7.19213;1.024
20171214210536349_HFN-R1_met.fits;3.52072;26497.6;11.4127;1.70667
20171214210608775_HFN-R1_met.fits;3.04849;26510.7;9.479;0.341333
20171214210512455_HFN-R1_snap.fits;3.84756;26458;2.76128;0
20171214210614578_HFN-R1_met.fits;4.05333;26485.8;16.666;0.341333
20171214210700658_HFN-R1_met.fits;4.15512;26502;14.5964;0.853333
20171214210704754_HFN-R1_met.fits;4.01015;26504.9;15.4017;0.341333
20171214210707314_HFN-R1_met.fits;3.54982;26477.1;18.2499;0.170667
20171214210612530_HFN-R1_snap.fits;4.05589;26485.8;3.6477;0
20171214210712605_HFN-R1_met.fits;3.56792;26493.2;9.56727;0.170667
20171214210715506_HFN-R1_met.fits;3.88818;26502;9.52865;0.341333
20171214210720797_HFN-R1_met.fits;4.02873;26507.8;13.8447;0.170667
20171214210801245_HFN-R1_met.fits;4.69545;26488.8;32.39;0.512
20171214210712605_HFN-R1_snap.fits;4.28625;26469.7;3.86303;0
20171214210820359_HFN-R1_met.fits;4.48866;26521;28.1263;5.29067
20171214210838962_HFN-R1_met.fits;4.6213;26497.6;9.25443;0.170667
20171214210847495_HFN-R1_met.fits;4.28132;26500.5;18.3453;0.341333
20171214210853469_HFN-R1_met.fits;3.8818;26502;14.5715;0.341333
20171214210812679_HFN-R1_snap.fits;3.70107;26485.8;3.06889;0
20171214210941255_HFN-R1_met.fits;4.4204;26526.9;20.8578;0.512
20171214210944839_HFN-R1_met.fits;3.5816;26507.8;16.0339;0.512
20171214210948765_HFN-R1_met.fits;3.52068;26459.5;12.0491;0.682667
20171214210957127_HFN-R1_met.fits;4.15979;26521;22.8283;2.21867
20171214210912754_HFN-R1_snap.fits;3.49124;26534.2;4.00492;0
20171214211014194_HFN-R1_met.fits;4.20805;26493.2;37.6419;0.341333
20171214211042354_HFN-R1_met.fits;4.18441;26490.2;21.3111;0.341333
20171214211053618_HFN-R1_met.fits;3.72946;26510.7;40.2019;0.341333
20171214211106759_HFN-R1_met.fits;4.42642;26512.2;17.3425;0.341333
20171214211012829_HFN-R1_snap.fits;3.99502;26515.1;3.53453;0
20171214211126045_HFN-R1_met.fits;4.18765;26500.5;38.2158;0.512
20171214211130994_HFN-R1_met.fits;3.55519;26491.7;7.13707;0.512
20171214211138333_HFN-R1_met.fits;4.38539;26503.4;23.7973;0.512
20171214211159495_HFN-R1_met.fits;4.07551;26471.2;10.5392;0.682667
20171214211112903_HFN-R1_snap.fits;4.06094;26450.7;4.26339;0
20171214211231239_HFN-R1_met.fits;4.09154;26494.6;9.98194;3.584
20171214211250866_HFN-R1_met.fits;4.27442;26504.9;13.606;0.170667
20171214211257522_HFN-R1_met.fits;3.67661;26502;9.12254;0.170667
20171214211305714_HFN-R1_met.fits;4.1467;26481.4;12.9343;0.170667
20171214211212978_HFN-R1_snap.fits;4.3793;26474.1;2.90587;0
20171214211314930_HFN-R1_met.fits;3.77615;26504.9;7.81208;0.170667
20171214211335922_HFN-R1_met.fits;4.39655;26513.7;9.5252;2.56
20171214211404253_HFN-R1_met.fits;3.93387;26500.5;10.6075;0.170667
20171214211313053_HFN-R1_snap.fits;3.36855;26512.2;3.23783;0
20171214211415175_HFN-R1_met.fits;4.29006;26502;34.847;1.19467
20171214211425586_HFN-R1_met.fits;3.98803;26526.9;13.7742;0.341333
20171214211440605_HFN-R1_met.fits;4.00552;26488.8;10.6941;0.341333
20171214211454258_HFN-R1_met.fits;4.06186;26493.2;11.2965;1.19467
20171214211413127_HFN-R1_snap.fits;4.48153;26509.3;3.17646;0
20171214211538973_HFN-R1_met.fits;4.47575;26521;10.0033;0.170667
20171214211558599_HFN-R1_met.fits;3.59271;26519.5;31.7674;0.512
20171214211608669_HFN-R1_met.fits;3.93164;26513.7;15.6846;0.170667
20171214211513202_HFN-R1_snap.fits;3.92815;26503.4;3.40248;0
20171214211625565_HFN-R1_met.fits;4.2914;26504.9;45.8803;0.512
20171214211644167_HFN-R1_met.fits;3.96369;26510.7;12.6985;0.170667
20171214211613277_HFN-R1_snap.fits;4.10656;26516.6;3.86675;0
20171214211720178_HFN-R1_met.fits;4.05049;26504.9;9.3038;1.19467
20171214211726322_HFN-R1_met.fits;3.96258;26532.7;16.5718;0.512
20171214211733831_HFN-R1_met.fits;4.44025;26515.1;9.19497;0.682667
20171214211736562_HFN-R1_met.fits;3.73831;26499;7.9569;0.170667
20171214211738951_HFN-R1_met.fits;3.64509;26497.6;8.00317;0.170667
20171214211741170_HFN-R1_met.fits;3.48277;26450.7;10.7518;0.341333
20171214211713351_HFN-R1_snap.fits;4.1515;26500.5;4.30213;0
20171214211805234_HFN-R1_met.fits;3.53328;26500.5;9.7186;8.36267
20171214211816839_HFN-R1_met.fits;3.17027;26502;7.87658;0.512
20171214211821789_HFN-R1_met.fits;3.54543;26459.5;45.8654;3.92533
20171214211843463_HFN-R1_met.fits;3.99969;26499;10.7695;0.170667
20171214211851826_HFN-R1_met.fits;4.07713;26482.9;39.727;0.341333
20171214211909746_HFN-R1_met.fits;3.66243;26506.3;15.3855;0.341333
20171214211813426_HFN-R1_snap.fits;4.03023;26531.2;3.49765;0
20171214211945245_HFN-R1_met.fits;4.09982;26509.3;18.2054;0.170667
20171214211949170_HFN-R1_met.fits;4.1472;26490.2;9.55979;1.19467
20171214212000434_HFN-R1_met.fits;4.3082;26543;16.4133;0.170667
20171214211913501_HFN-R1_snap.fits;3.67815;26496.1;3.42906;0
20171214212041735_HFN-R1_met.fits;3.99088;26502;11.2968;0.512
20171214212049757_HFN-R1_met.fits;3.85408;26503.4;11.8219;0.170667
20171214212110578_HFN-R1_met.fits;4.1156;26507.8;11.7415;0.170667
20171214212013575_HFN-R1_snap.fits;4.45264;26490.2;4.62815;0
20171214212119623_HFN-R1_met.fits;3.9703;26502;9.89242;0.170667
20171214212113650_HFN-R1_snap.fits;4.22316;26512.2;2.40777;0
20171214212214407_HFN-R1_met.fits;3.82393;26521;7.99163;0.170667
20171214212303730_HFN-R1_met.fits;3.85949;26449.2;21.8166;0.512
20171214212213725_HFN-R1_snap.fits;4.06509;26532.7;3.01619;0
20171214212325405_HFN-R1_met.fits;3.88012;26496.1;8.15739;0.170667
20171214212342301_HFN-R1_met.fits;4.2866;26503.4;9.18683;0.170667
20171214212407901_HFN-R1_met.fits;3.43568;26493.2;15.2085;0.341333
20171214212313799_HFN-R1_snap.fits;3.23441;26528.3;2.78785;0
20171214212430941_HFN-R1_met.fits;3.67811;26537.1;7.66527;0.341333
20171214212446301_HFN-R1_met.fits;4.6498;26547.4;15.6432;0.512
20171214212501831_HFN-R1_met.fits;3.62341;26480;12.2476;0.170667
20171214212413874_HFN-R1_snap.fits;3.84002;26488.8;4.37681;0
20171214212528797_HFN-R1_met.fits;3.5033;26512.2;8.10446;0.341333
20171214212532039_HFN-R1_met.fits;4.77102;26529.8;53.2617;0.512
20171214212555762_HFN-R1_met.fits;4.14005;26482.9;11.3425;0.170667
20171214212609245_HFN-R1_met.fits;3.95842;26507.8;13.3493;2.21867
20171214212513949_HFN-R1_snap.fits;4.56935;26468.3;3.6652;0
20171214212614877_HFN-R1_met.fits;4.09372;26510.7;83.153;0.512
20171214212620850_HFN-R1_met.fits;4.89872;26507.8;26.2097;0.170667
20171214212638770_HFN-R1_met.fits;3.8202;26507.8;15.5542;3.41333
20171214212646791_HFN-R1_met.fits;4.03935;26484.4;9.31801;0.170667
20171214212614023_HFN-R1_snap.fits;4.4021;26466.8;4.45363;0
20171214212717682_HFN-R1_met.fits;5.12986;26525.4;12.1977;2.73067
20171214212758130_HFN-R1_met.fits;4.33487;26531.2;34.2593;0.341333
20171214212714098_HFN-R1_snap.fits;4.51106;26490.2;3.91387;0
20171214212814173_HFN-R1_snap.fits;4.19404;26519.5;3.10137;0
20171214212916978_HFN-R1_met.fits;4.17285;26455.1;10.3281;2.56
20171214212923805_HFN-R1_met.fits;4.7038;26519.5;12.5414;0.170667
20171214212955207_HFN-R1_met.fits;4.20657;26519.5;49.8284;0.341333
20171214213003570_HFN-R1_met.fits;4.40616;26503.4;9.01433;1.70667
20171214212914247_HFN-R1_snap.fits;4.99928;26449.2;4.67643;0
20171214213022173_HFN-R1_met.fits;3.84332;26519.5;8.92821;0.341333
20171214213042482_HFN-R1_met.fits;3.9866;26504.9;11.2534;1.19467
20171214213045895_HFN-R1_met.fits;4.75704;26543;14.5548;0.170667
20171214213051698_HFN-R1_met.fits;3.85063;26496.1;11.23;0.682667
20171214213101938_HFN-R1_met.fits;4.62284;26490.2;11.9036;0.170667
20171214213014322_HFN-R1_snap.fits;3.50685;26529.8;3.4333;0
20171214213118493_HFN-R1_met.fits;4.39773;26502;11.3905;0.170667
20171214213135218_HFN-R1_met.fits;4.53923;26497.6;12.4084;0.341333
20171214213157917_HFN-R1_met.fits;4.5192;26480;25.4206;0.170667
20171214213114397_HFN-R1_snap.fits;3.72891;26547.4;3.65962;0
20171214213237341_HFN-R1_met.fits;4.42501;26499;11.8332;0.341333
20171214213247581_HFN-R1_met.fits;3.49481;26500.5;8.80774;0.170667
20171214213256626_HFN-R1_met.fits;4.42409;26477.1;10.7572;0.170667
20171214213300039_HFN-R1_met.fits;4.24036;26494.6;95.2887;4.26667
20171214213214471_HFN-R1_snap.fits;4.36615;26529.8;2.62254;0
20171214213345095_HFN-R1_met.fits;3.70933;26475.6;12.9833;1.024
20171214213314546_HFN-R1_snap.fits;4.42439;26484.4;3.17896;0
20171214213446535_HFN-R1_met.fits;4.51548;26516.6;13.7592;0.341333
20171214213502749_HFN-R1_met.fits;4.73651;26512.2;9.92837;0.170667
20171214213414621_HFN-R1_snap.fits;4.35443;26469.7;3.46603;0
20171214213525789_HFN-R1_met.fits;3.78494;26516.6;10.6463;1.024
20171214213529885_HFN-R1_met.fits;3.42053;26528.3;7.32738;0.170667
20171214213553437_HFN-R1_met.fits;4.46349;26503.4;17.2113;0.341333
20171214213606749_HFN-R1_met.fits;4.39232;26477.1;14.9902;3.41333
20171214213514695_HFN-R1_snap.fits;4.56982;26453.6;2.88953;0
20171214213616818_HFN-R1_met.fits;4.55049;26532.7;34.4264;1.36533
20171214213702557_HFN-R1_met.fits;4.5917;26487.3;11.0455;1.87733
20171214213710919_HFN-R1_met.fits;4.0759;26515.1;9.41806;0.170667
20171214213614770_HFN-R1_snap.fits;4.98746;26529.8;3.17387;0
20171214213728157_HFN-R1_met.fits;3.85119;26523.9;29.292;2.048
20171214213744199_HFN-R1_met.fits;5.01878;26510.7;15.2451;0.341333
20171214213714845_HFN-R1_snap.fits;3.97673;26462.4;3.32694;0
20171214213820039_HFN-R1_met.fits;4.26338;26471.2;13.0406;0.853333
20171214213848882_HFN-R1_met.fits;4.4174;26529.8;9.49078;0.341333
20171214213851613_HFN-R1_met.fits;3.66277;26529.8;17.4629;0.341333
20171214213857245_HFN-R1_met.fits;4.0202;26468.3;13.5947;0.170667
20171214213814919_HFN-R1_snap.fits;3.78321;26502;3.93893;0
20171214213916189_HFN-R1_met.fits;3.60628;26519.5;13.6703;0.682667
20171214213954247_HFN-R1_met.fits;3.98252;26484.4;92.1241;1.536
20171214213914994_HFN-R1_snap.fits;4.33159;26535.6;2.82189;0
20171214214049714_HFN-R1_met.fits;3.55233;26523.9;7.67429;0.512
20171214214015069_HFN-R1_snap.fits;4.0563;26537.1;4.05975;0
20171214214114631_HFN-R1_met.fits;4.17763;26513.7;14.7737;0.853333
20171214214121799_HFN-R1_met.fits;4.18932;26496.1;11.2407;0.170667
20171214214126407_HFN-R1_met.fits;4.23882;26499;10.0172;0.170667
20171214214136818_HFN-R1_met.fits;4.09946;26500.5;16.5277;0.341333
20171214214156957_HFN-R1_met.fits;3.43801;26490.2;9.78106;0.341333
20171214214115143_HFN-R1_snap.fits;3.58083;26522.5;4.34819;0
20171214214222386_HFN-R1_met.fits;4.20132;26504.9;17.328;0.170667
20171214214247303_HFN-R1_met.fits;3.54453;26506.3;13.649;0.341333
20171214214309149_HFN-R1_met.fits;4.3732;26547.4;9.15412;0.170667
20171214214215218_HFN-R1_snap.fits;4.66375;26481.4;3.33164;0
20171214214321266_HFN-R1_met.fits;3.20744;26503.4;8.6461;0.170667
20171214214336455_HFN-R1_met.fits;3.52517;26510.7;10.572;0.341333
20171214214341746_HFN-R1_met.fits;3.94798;26529.8;15.3063;0.341333
20171214214353351_HFN-R1_met.fits;3.91125;26509.3;19.3361;1.36533
20171214214407858_HFN-R1_met.fits;3.84908;26540;10.1442;0.170667
20171214214410759_HFN-R1_met.fits;4.09079;26500.5;13.0347;1.19467
20171214214315293_HFN-R1_snap.fits;4.0568;26545.9;3.35165;0
20171214214433629_HFN-R1_met.fits;3.54532;26460.9;9.14428;0.170667
20171214214456157_HFN-R1_met.fits;3.86922;26547.4;28.9035;2.21867
20171214214508103_HFN-R1_met.fits;3.83841;26509.3;7.99999;0.170667
20171214214415367_HFN-R1_snap.fits;3.62589;26455.1;3.25164;0
20171214214522098_HFN-R1_met.fits;4.11763;26487.3;10.2343;0.170667
20171214214525511_HFN-R1_met.fits;3.83068;26500.5;8.34097;0.170667
20171214214542407_HFN-R1_met.fits;4.62249;26522.5;29.3156;0.512
20171214214545991_HFN-R1_met.fits;3.51441;26534.2;9.97967;0.170667
20171214214559645_HFN-R1_met.fits;3.66565;26493.2;8.79389;0.170667
20171214214515442_HFN-R1_snap.fits;4.46936;26521;4.05654;0
20171214214627634_HFN-R1_met.fits;4.24072;26500.5;9.12321;1.536
20171214214641970_HFN-R1_met.fits;3.75112;26544.4;30.6507;1.024
20171214214706205_HFN-R1_met.fits;4.25985;26490.2;19.6205;0.170667
20171214214615517_HFN-R1_snap.fits;4.01017;26518.1;2.48929;0
20171214214734194_HFN-R1_met.fits;4.07563;26502;16.5851;0.341333
20171214214737266_HFN-R1_met.fits;3.80566;26456.5;12.8171;0.341333
20171214214744093_HFN-R1_met.fits;3.66263;26532.7;7.44943;0.170667
20171214214715591_HFN-R1_snap.fits;4.04028;26468.3;3.97655;0
20171214214830173_HFN-R1_met.fits;4.19536;26512.2;13.3175;1.70667
20171214214846898_HFN-R1_met.fits;4.32256;26496.1;29.1562;3.41333
20171214214910279_HFN-R1_met.fits;4.8574;26502;48.9752;0.341333
20171214214815666_HFN-R1_snap.fits;3.55661;26504.9;3.75794;0
20171214214924957_HFN-R1_met.fits;3.51585;26506.3;8.61423;0.341333
20171214214945607_HFN-R1_met.fits;3.9092;26504.9;10.2617;0.170667
20171214215006770_HFN-R1_met.fits;3.26858;26503.4;11.7107;0.341333
20171214214915741_HFN-R1_snap.fits;3.79206;26485.8;2.58536;0
20171214215020935_HFN-R1_met.fits;3.45807;26545.9;7.60418;0.341333
20171214215039879_HFN-R1_met.fits;3.61904;26499;10.321;0.170667
20171214215106333_HFN-R1_met.fits;4.03266;26502;19.7984;0.341333
20171214215015815_HFN-R1_snap.fits;4.11541;26538.6;4.10103;0
20171214210000890_HFN-R1_snap.fits;3.49847;26499;3.84347;0
20171214215215111_HFN-R1_met.fits;4.04878;26499;8.98723;0.170667
20171214215228423_HFN-R1_met.fits;3.85738;26504.9;11.5362;0.170667
20171214215234226_HFN-R1_met.fits;3.76494;26502;7.53169;0.170667
20171214215242589_HFN-R1_met.fits;3.44175;26521;7.75447;0.170667
20171214215258973_HFN-R1_met.fits;4.1741;26518.1;32.9348;0.512
20171214215305799_HFN-R1_met.fits;3.38616;26502;8.3986;0.170667
20171214215215965_HFN-R1_snap.fits;3.86184;26481.4;3.08899;0
20171214215357853_HFN-R1_met.fits;3.95727;26512.2;11.6176;0.170667
20171214215405362_HFN-R1_met.fits;4.11805;26510.7;9.41925;0.170667
20171214215409970_HFN-R1_met.fits;3.05965;26500.5;8.69193;0.170667
20171214215316039_HFN-R1_snap.fits;3.78099;26491.7;3.56988;0
20171214215422429_HFN-R1_met.fits;4.30864;26529.8;25.1347;0.341333
20171214215445469_HFN-R1_met.fits;3.57745;26544.4;22.7582;0.341333
20171214215416114_HFN-R1_snap.fits;3.54545;26506.3;4.85;0
20171214215534279_HFN-R1_met.fits;3.81911;26499;7.69521;1.19467
20171214215541447_HFN-R1_met.fits;4.4006;26458;10.4458;0.341333
20171214215555442_HFN-R1_met.fits;4.48557;26509.3;13.7767;0.341333
20171214215603122_HFN-R1_met.fits;3.33701;26522.5;9.18986;0.682667
20171214215516189_HFN-R1_snap.fits;4.15465;26543;3.43087;0
20171214215614045_HFN-R1_met.fits;3.05359;26496.1;13.4418;0.170667
20171214215630770_HFN-R1_met.fits;3.81693;26488.8;10.2399;0.170667
20171214215640839_HFN-R1_met.fits;3.89086;26507.8;12.7344;0.341333
20171214215643058_HFN-R1_met.fits;3.42703;26484.4;18.3961;0.853333
20171214215652957_HFN-R1_met.fits;3.37677;26502;9.9207;1.36533
20171214215657223_HFN-R1_met.fits;3.89148;26521;10.1193;0.170667
20171214215616263_HFN-R1_snap.fits;3.3097;26518.1;2.69545;0
20171214215718215_HFN-R1_met.fits;3.69775;26521;11.995;0.341333
20171214215731357_HFN-R1_met.fits;3.6027;26482.9;12.3746;0.170667
20171214215736135_HFN-R1_met.fits;3.35852;26512.2;8.45577;0.341333
20171214215738866_HFN-R1_met.fits;3.51814;26519.5;7.74951;0.170667
20171214215741597_HFN-R1_met.fits;4.50406;26502;11.6172;0.341333
20171214215756274_HFN-R1_met.fits;4.55193;26522.5;26.3551;3.41333
20171214215805661_HFN-R1_met.fits;3.56899;26485.8;7.97293;2.21867
20171214215716338_HFN-R1_snap.fits;3.76149;26477.1;4.62651;0
20171214215816754_HFN-R1_met.fits;4.24109;26532.7;30.0028;0.341333
20171214215822386_HFN-R1_met.fits;3.6067;26458;10.8448;0.682667
20171214215825117_HFN-R1_met.fits;3.98641;26484.4;14.8233;0.341333
20171214215835186_HFN-R1_met.fits;4.25984;26518.1;10.0927;1.70667
20171214215851399_HFN-R1_met.fits;3.18064;26521;18.6598;0.170667
20171214215856861_HFN-R1_met.fits;3.66117;26500.5;8.15186;0.170667
20171214215902834_HFN-R1_met.fits;3.42788;26488.8;19.5192;0.170667
20171214215816413_HFN-R1_snap.fits;3.54685;26485.8;3.25739;0
20171214215925362_HFN-R1_met.fits;4.36645;26478.5;61.2702;0.341333
20171214215939015_HFN-R1_met.fits;3.7935;26538.6;15.0816;0.170667
20171214215916487_HFN-R1_snap.fits;3.28472;26468.3;3.00574;0
