# file name; noise; peak f.; mag.; duration
20171214110034525_HFN-R1_met.fits;3.37023;26469.7;9.73327;0.341333
20171214110043741_HFN-R1_met.fits;4.00019;26499;8.13883;0.170667
20171214110056541_HFN-R1_met.fits;3.63159;26496.1;8.30145;0.170667
20171214110105415_HFN-R1_met.fits;4.01784;26478.5;14.057;0.512
20171214110111047_HFN-R1_met.fits;3.33148;26544.4;9.36015;0.341333
20171214110027357_HFN-R1_snap.fits;3.93642;26494.6;2.77259;0
20171214110125554_HFN-R1_met.fits;3.83187;26491.7;15.2778;0.341333
20171214110148765_HFN-R1_met.fits;3.74727;26485.8;7.72307;0.341333
20171214110151837_HFN-R1_met.fits;3.57556;26477.1;11.3634;0.341333
20171214110127431_HFN-R1_snap.fits;3.41368;26540;3.0262;0
20171214110234674_HFN-R1_met.fits;3.97518;26500.5;8.13865;0.170667
20171214110320583_HFN-R1_met.fits;3.80676;26462.4;164.817;0.512
20171214110227506_HFN-R1_snap.fits;4.04609;26529.8;3.69713;0
20171214110333213_HFN-R1_met.fits;2.93177;26488.8;9.14564;0.170667
20171214110356253_HFN-R1_met.fits;3.78029;26488.8;7.56918;0.170667
20171214110412125_HFN-R1_met.fits;3.90188;26504.9;10.0466;0.341333
20171214110416050_HFN-R1_met.fits;3.85672;26449.2;22.8346;0.170667
20171214110327581_HFN-R1_snap.fits;3.51795;26529.8;3.88578;0
20171214110424071_HFN-R1_met.fits;3.71358;26503.4;8.26567;2.21867
20171214110431069_HFN-R1_met.fits;3.48827;26512.2;59.983;0.512
20171214110437725_HFN-R1_met.fits;3.39269;26478.5;11.0059;0.170667
20171214110504349_HFN-R1_met.fits;3.59687;26475.6;9.46637;0.170667
20171214110427655_HFN-R1_snap.fits;3.34637;26468.3;3.71185;0
20171214110525853_HFN-R1_met.fits;3.43729;26497.6;7.3226;0.341333
20171214110533703_HFN-R1_met.fits;3.89013;26480;12.4937;0.341333
20171214110540701_HFN-R1_met.fits;3.16741;26488.8;8.08481;0.341333
20171214110600498_HFN-R1_met.fits;3.57149;26488.8;53.8475;3.75467
20171214110527730_HFN-R1_snap.fits;3.34225;26496.1;2.49163;0
20171214110656135_HFN-R1_met.fits;3.95851;26502;15.8836;2.21867
20171214110720541_HFN-R1_met.fits;3.70365;26491.7;10.9663;0.341333
20171214110723954_HFN-R1_met.fits;3.20171;26458;9.99743;0.170667
20171214110627805_HFN-R1_snap.fits;3.81004;26543;3.509;0
20171214110731293_HFN-R1_met.fits;3.65716;26493.2;44.7178;0.341333
20171214110737095_HFN-R1_met.fits;3.5954;26525.4;9.73396;0.170667
20171214110740338_HFN-R1_met.fits;3.56435;26513.7;34.8332;0.341333
20171214110807986_HFN-R1_met.fits;2.99077;26475.6;8.36863;0.170667
20171214110813447_HFN-R1_met.fits;4.11542;26477.1;10.8252;0.341333
20171214110727879_HFN-R1_snap.fits;3.25649;26547.4;2.7072;0
20171214110910450_HFN-R1_met.fits;3.65947;26512.2;12.1594;0.170667
20171214110827954_HFN-R1_snap.fits;3.65626;26494.6;4.01398;0
20171214110930930_HFN-R1_met.fits;3.3781;26522.5;87.4378;1.87733
20171214110957383_HFN-R1_met.fits;3.45427;26500.5;14.7182;0.341333
20171214111008647_HFN-R1_met.fits;3.39227;26532.7;8.07981;0.170667
20171214111020253_HFN-R1_met.fits;3.71614;26522.5;14.7828;0.170667
20171214110928029_HFN-R1_snap.fits;4.05634;26462.4;3.07475;0
20171214111046535_HFN-R1_met.fits;3.56609;26477.1;15.4458;0.341333
20171214111056093_HFN-R1_met.fits;3.36494;26490.2;7.07669;0.170667
20171214111028103_HFN-R1_snap.fits;3.97541;26478.5;3.11951;0
20171214111144562_HFN-R1_met.fits;3.64735;26512.2;8.02798;0.170667
20171214111152242_HFN-R1_met.fits;3.58077;26515.1;11.2731;0.853333
20171214111211869_HFN-R1_met.fits;3.43068;26487.3;6.89901;0.170667
20171214111222450_HFN-R1_met.fits;3.50202;26463.9;8.55745;0.170667
20171214111128178_HFN-R1_snap.fits;4.05531;26488.8;7.49886;0
20171214111228253_HFN-R1_snap.fits;2.78586;26497.6;2.35822;0
20171214111339079_HFN-R1_met.fits;3.03181;26472.7;7.71593;4.77867
20171214111358365_HFN-R1_met.fits;3.75236;26497.6;35.7101;0.341333
20171214111406386_HFN-R1_met.fits;3.75079;26499;19.9352;0.341333
20171214111412530_HFN-R1_met.fits;3.34295;26474.1;6.89025;0.170667
20171214111328327_HFN-R1_snap.fits;4.04395;26487.3;2.54965;0
20171214111428402_HFN-R1_snap.fits;3.23934;26482.9;3.74303;0
20171214111527111_HFN-R1_met.fits;3.45937;26469.7;6.93184;0.170667
20171214111548615_HFN-R1_met.fits;3.91247;26474.1;26.9161;0.341333
20171214111603975_HFN-R1_met.fits;3.31567;26480;11.9467;0.341333
20171214111528477_HFN-R1_snap.fits;3.58919;26496.1;3.29764;0
20171214111631794_HFN-R1_met.fits;3.54162;26491.7;7.34624;0.170667
20171214111708999_HFN-R1_met.fits;3.80436;26510.7;24.9909;0.512
20171214111628551_HFN-R1_snap.fits;3.69873;26519.5;2.90454;0
20171214111735453_HFN-R1_met.fits;3.21907;26472.7;8.55973;0.341333
20171214111737671_HFN-R1_met.fits;3.54546;26471.2;7.42645;0.170667
20171214111758493_HFN-R1_met.fits;3.22184;26487.3;7.94859;0.170667
20171214111806343_HFN-R1_met.fits;4.22932;26504.9;14.7933;0.341333
20171214111812487_HFN-R1_met.fits;3.69805;26504.9;12.6611;0.341333
20171214111728626_HFN-R1_snap.fits;3.71243;26488.8;3.39883;0
20171214111850546_HFN-R1_met.fits;3.62939;26494.6;13.7455;0.170667
20171214111902151_HFN-R1_met.fits;3.91224;26456.5;8.65731;0.170667
20171214111905565_HFN-R1_met.fits;3.67792;26488.8;11.5976;0.341333
20171214111828701_HFN-R1_snap.fits;3.86545;26490.2;2.6978;0
20171214111939698_HFN-R1_met.fits;4.39398;26504.9;10.7568;0.170667
20171214111928775_HFN-R1_snap.fits;3.31075;26478.5;2.5346;0
20171214112103154_HFN-R1_met.fits;3.83646;26480;26.4324;0.341333
20171214112028850_HFN-R1_snap.fits;3.72098;26485.8;3.42331;0
20171214112130461_HFN-R1_met.fits;4.17442;26494.6;33.2693;0.512
20171214112202717_HFN-R1_met.fits;3.40587;26465.3;13.4493;0.170667
20171214112213469_HFN-R1_met.fits;3.40387;26497.6;7.90818;0.682667
20171214112128925_HFN-R1_snap.fits;3.81038;26513.7;3.16816;0
20171214112233437_HFN-R1_met.fits;4.04415;26480;15.9417;0.341333
20171214112238898_HFN-R1_met.fits;4.23887;26516.6;9.36089;0.341333
20171214112303474_HFN-R1_met.fits;3.34652;26487.3;15.0536;0.341333
20171214112318151_HFN-R1_met.fits;4.29362;26468.3;14.1806;0.170667
20171214112228999_HFN-R1_snap.fits;3.43602;26484.4;2.75872;0
20171214112424541_HFN-R1_met.fits;4.27587;26481.4;8.78417;0.170667
20171214112329074_HFN-R1_snap.fits;4.13588;26532.7;3.75092;0
20171214112448093_HFN-R1_met.fits;4.29555;26484.4;9.11534;0.170667
20171214112452189_HFN-R1_met.fits;3.7294;26472.7;16.1424;0.170667
20171214112506183_HFN-R1_met.fits;3.64921;26475.6;8.29127;0.341333
20171214112517447_HFN-R1_met.fits;3.8986;26525.4;7.81875;0.341333
20171214112429149_HFN-R1_snap.fits;3.62046;26466.8;2.69966;0
20171214112530759_HFN-R1_met.fits;4.4061;26481.4;16.6657;1.36533
20171214112543901_HFN-R1_met.fits;3.95024;26481.4;11.1451;0.170667
20171214112608647_HFN-R1_met.fits;4.12795;26475.6;12.7785;0.341333
20171214112621277_HFN-R1_met.fits;4.20163;26488.8;8.9617;0.341333
20171214112529223_HFN-R1_snap.fits;4.2021;26485.8;3.36319;0
20171214112628957_HFN-R1_met.fits;4.80012;26480;20.5049;0.170667
20171214112702066_HFN-R1_met.fits;3.16753;26481.4;11.5368;0.170667
20171214112716743_HFN-R1_met.fits;4.52465;26484.4;10.3643;0.170667
20171214112719303_HFN-R1_met.fits;4.18454;26500.5;8.5507;0.170667
20171214112629298_HFN-R1_snap.fits;4.19891;26485.8;2.6023;0
20171214112729885_HFN-R1_met.fits;4.63348;26487.3;14.2023;0.341333
20171214112733639_HFN-R1_met.fits;3.5295;26488.8;7.43642;0.170667
20171214112752583_HFN-R1_met.fits;4.17089;26478.5;13.6202;1.19467
20171214112756850_HFN-R1_met.fits;3.95094;26466.8;20.8975;0.341333
20171214112818525_HFN-R1_met.fits;4.2244;26471.2;10.9861;0.341333
20171214112821597_HFN-R1_met.fits;4.58937;26499;19.5548;0.512
20171214112729373_HFN-R1_snap.fits;4.31381;26468.3;3.85347;0
20171214112842759_HFN-R1_met.fits;4.05196;26512.2;9.94244;0.170667
20171214112903922_HFN-R1_met.fits;4.26211;26488.8;18.6417;0.512
20171214112829447_HFN-R1_snap.fits;4.72723;26472.7;4.08273;0
20171214112935837_HFN-R1_met.fits;3.71651;26493.2;7.97974;0.341333
20171214112951879_HFN-R1_met.fits;4.08272;26449.2;8.37233;0.341333
20171214113018503_HFN-R1_met.fits;3.77049;26500.5;12.0611;0.170667
20171214112929522_HFN-R1_snap.fits;4.01121;26531.2;2.95409;0
20171214113102194_HFN-R1_met.fits;3.36544;26482.9;17.4548;0.512
20171214113109703_HFN-R1_met.fits;4.10176;26485.8;8.66615;0.170667
20171214113116189_HFN-R1_met.fits;3.3216;26488.8;21.0412;2.38933
20171214113029597_HFN-R1_snap.fits;4.08539;26526.9;3.27596;0
20171214113149810_HFN-R1_met.fits;4.47506;26480;14.3689;0.170667
20171214113206706_HFN-R1_met.fits;4.40991;26493.2;18.9174;0.341333
20171214113129671_HFN-R1_snap.fits;3.99352;26502;3.07159;0
20171214113302173_HFN-R1_met.fits;3.9678;26490.2;10.3765;0.170667
20171214113314973_HFN-R1_met.fits;4.40744;26481.4;11.216;0.170667
20171214113229746_HFN-R1_snap.fits;3.37661;26477.1;3.33908;0
20171214113329479_HFN-R1_met.fits;3.48908;26497.6;7.34747;0.170667
20171214113346034_HFN-R1_met.fits;4.07158;26468.3;82.7396;0.512
20171214113412487_HFN-R1_met.fits;3.01959;26502;8.10224;0.170667
20171214113420850_HFN-R1_met.fits;4.03176;26493.2;8.78803;0.341333
20171214113329821_HFN-R1_snap.fits;4.16037;26477.1;3.38354;0
20171214113507101_HFN-R1_met.fits;4.30421;26485.8;12.5321;0.170667
20171214113516658_HFN-R1_met.fits;3.62071;26513.7;7.71248;0.170667
20171214113522973_HFN-R1_met.fits;3.95201;26488.8;9.14353;0.170667
20171214113429895_HFN-R1_snap.fits;5.01601;26510.7;4.84263;0
20171214113539527_HFN-R1_met.fits;4.02568;26463.9;15.7154;1.70667
20171214113559837_HFN-R1_met.fits;4.30507;26526.9;8.68844;0.170667
20171214113613319_HFN-R1_met.fits;3.95856;26491.7;7.97984;0.341333
20171214113625607_HFN-R1_met.fits;3.95382;26506.3;13.3152;0.170667
20171214113529970_HFN-R1_snap.fits;5.1312;26512.2;3.7865;0
20171214113705714_HFN-R1_met.fits;3.92313;26490.2;14.7006;0.341333
20171214113710151_HFN-R1_met.fits;4.80022;26522.5;11.3227;0.170667
20171214113630045_HFN-R1_snap.fits;3.76407;26529.8;3.94159;0
20171214113757085_HFN-R1_met.fits;4.40182;26507.8;24.5612;0.341333
20171214113805106_HFN-R1_met.fits;4.0317;26490.2;27.9425;0.341333
20171214113809202_HFN-R1_met.fits;3.992;26458;12.0393;0.341333
20171214113818930_HFN-R1_met.fits;4.46412;26545.9;19.6032;0.341333
20171214113821149_HFN-R1_met.fits;3.69421;26488.8;12.3796;0.170667
20171214113730119_HFN-R1_snap.fits;3.89687;26500.5;3.98356;0
20171214113910983_HFN-R1_met.fits;4.3769;26481.4;14.5778;0.170667
20171214113923271_HFN-R1_met.fits;3.56321;26484.4;33.4899;0.341333
20171214113926173_HFN-R1_met.fits;4.7734;26487.3;32.7347;0.341333
20171214113830194_HFN-R1_snap.fits;3.85765;26526.9;2.87777;0
20171214113933511_HFN-R1_met.fits;3.59348;26474.1;7.34767;0.170667
20171214113947506_HFN-R1_met.fits;3.39605;26472.7;8.98393;0.170667
20171214113949554_HFN-R1_met.fits;4.29539;26484.4;94.3552;0.341333
20171214113952285_HFN-R1_met.fits;4.07195;26455.1;8.45588;2.38933
20171214114001842_HFN-R1_met.fits;3.61381;26482.9;35.0528;0.512
20171214114004573_HFN-R1_met.fits;4.2739;26487.3;9.47963;1.024
20171214113930269_HFN-R1_snap.fits;4.4953;26506.3;3.19732;0
20171214114030343_HFN-R1_snap.fits;4.03902;26528.3;4.07309;0
20171214114140317_HFN-R1_met.fits;4.2301;26478.5;9.15625;0.170667
20171214114155335_HFN-R1_met.fits;4.0392;26485.8;14.0582;0.170667
20171214114158407_HFN-R1_met.fits;4.91544;26516.6;11.9637;0.341333
20171214114130418_HFN-R1_snap.fits;3.9438;26482.9;3.17095;0
20171214114259847_HFN-R1_met.fits;3.78231;26506.3;11.4472;0.341333
20171214114311965_HFN-R1_met.fits;4.19121;26504.9;14.2203;0.170667
20171214114230493_HFN-R1_snap.fits;3.73093;26490.2;2.93499;0
20171214114345074_HFN-R1_met.fits;3.50463;26484.4;8.79059;0.170667
20171214114350194_HFN-R1_met.fits;3.30882;26487.3;6.91341;0.341333
20171214114422621_HFN-R1_met.fits;3.38729;26484.4;9.69003;0.341333
20171214114330567_HFN-R1_snap.fits;4.19553;26494.6;3.70089;0
20171214114432178_HFN-R1_met.fits;4.15422;26481.4;15.3071;0.170667
20171214114430642_HFN-R1_snap.fits;4.54573;26472.7;3.82205;0
20171214114608434_HFN-R1_met.fits;4.06738;26484.4;21.6515;0.341333
20171214114530717_HFN-R1_snap.fits;4.11544;26450.7;3.00353;0
20171214114715335_HFN-R1_met.fits;3.01213;26496.1;11.5399;0.170667
20171214114630791_HFN-R1_snap.fits;3.85802;26491.7;4.25244;0
20171214114740594_HFN-R1_met.fits;3.87321;26507.8;10.5642;0.170667
20171214114757831_HFN-R1_met.fits;4.19991;26499;15.5757;0.341333
20171214114730866_HFN-R1_snap.fits;3.98206;26502;16.5081;0
20171214114827527_HFN-R1_met.fits;4.03571;26481.4;13.0667;2.90133
20171214114836743_HFN-R1_met.fits;4.35165;26494.6;14.8594;0.341333
20171214114842205_HFN-R1_met.fits;4.20382;26494.6;9.30918;0.170667
20171214114830941_HFN-R1_snap.fits;3.99229;26484.4;2.02146;0
20171214114932381_HFN-R1_met.fits;3.9471;26502;8.85235;0.170667
20171214114945351_HFN-R1_met.fits;3.78437;26526.9;10.1136;0.170667
20171214115001223_HFN-R1_met.fits;4.59875;26472.7;9.80183;0.170667
20171214115019826_HFN-R1_met.fits;4.62681;26478.5;12.1121;0.341333
20171214115022045_HFN-R1_met.fits;3.85137;26512.2;8.47001;0.341333
20171214114931015_HFN-R1_snap.fits;4.33765;26491.7;2.78185;0
20171214115043378_HFN-R1_met.fits;3.40266;26484.4;8.67562;0.170667
20171214115103175_HFN-R1_met.fits;3.84665;26487.3;7.9303;0.170667
20171214115107783_HFN-R1_met.fits;4.05197;26499;8.75533;0.512
20171214115031090_HFN-R1_snap.fits;3.96742;26510.7;3.70903;0
20171214115131165_HFN-R1_snap.fits;3.90201;26449.2;4.22282;0
20171214115236189_HFN-R1_met.fits;3.61938;26504.9;7.77963;0.170667
20171214115246429_HFN-R1_met.fits;4.03809;26494.6;9.50237;1.19467
20171214115257693_HFN-R1_met.fits;4.30075;26480;9.76685;0.170667
20171214115306567_HFN-R1_met.fits;2.96317;26502;6.68819;0.170667
20171214115321927_HFN-R1_met.fits;4.16325;26503.4;10.4625;1.024
20171214115231239_HFN-R1_snap.fits;3.60877;26503.4;3.58706;0
20171214115342919_HFN-R1_met.fits;3.84967;26513.7;9.0973;0.170667
20171214115352989_HFN-R1_met.fits;3.68809;26496.1;9.63438;0.341333
20171214115331314_HFN-R1_snap.fits;4.14517;26497.6;3.20736;0
20171214115433266_HFN-R1_met.fits;3.52874;26478.5;43.7843;0.341333
20171214115436338_HFN-R1_met.fits;3.73839;26482.9;9.71355;0.170667
20171214115455965_HFN-R1_met.fits;3.35362;26504.9;6.76287;0.170667
20171214115431389_HFN-R1_snap.fits;3.39754;26485.8;3.37111;0
20171214115535047_HFN-R1_met.fits;4.04434;26482.9;46.0199;1.536
20171214115543751_HFN-R1_met.fits;3.3362;26478.5;8.64924;1.536
20171214115602525_HFN-R1_met.fits;4.63038;26493.2;11.785;0.170667
20171214115625735_HFN-R1_met.fits;3.78074;26480;9.23629;0.170667
20171214115628125_HFN-R1_met.fits;3.92875;26482.9;12.7597;0.170667
20171214115531463_HFN-R1_snap.fits;3.49454;26487.3;3.97555;0
20171214115632903_HFN-R1_met.fits;3.86911;26474.1;10.352;0.170667
20171214115643997_HFN-R1_met.fits;3.60395;26484.4;9.34716;0.170667
20171214115652530_HFN-R1_met.fits;3.04837;26482.9;6.71405;0.170667
20171214115704989_HFN-R1_met.fits;3.90231;26482.9;9.28545;0.170667
20171214115711303_HFN-R1_met.fits;3.72864;26475.6;13.8387;0.341333
20171214115716594_HFN-R1_met.fits;3.86126;26482.9;9.37573;0.170667
20171214115631538_HFN-R1_snap.fits;3.81002;26460.9;3.17757;0
20171214115757725_HFN-R1_met.fits;3.69773;26487.3;14.9478;0.341333
20171214115731613_HFN-R1_snap.fits;3.69897;26523.9;3.81247;0
20171214115839709_HFN-R1_met.fits;3.25257;26478.5;7.54877;0.170667
20171214115854557_HFN-R1_met.fits;4.2146;26490.2;28.0509;0.341333
20171214115914866_HFN-R1_met.fits;3.92683;26490.2;16.0452;0.341333
20171214115831687_HFN-R1_snap.fits;3.68243;26459.5;4.16595;0
20171214115946951_HFN-R1_met.fits;3.17184;26477.1;10.1183;0.170667
20171214120003335_HFN-R1_met.fits;3.85161;26500.5;8.08644;0.170667
20171214115931762_HFN-R1_snap.fits;3.63386;26469.7;2.8489;0
