# file name; noise; peak f.; mag.; duration
20171214120043783_HFN-R1_met.fits;4.06305;26491.7;8.82614;0.170667
20171214120031837_HFN-R1_snap.fits;3.73505;26458;2.94582;0
20171214120138226_HFN-R1_met.fits;3.29242;26469.7;7.68806;0.512
20171214120216967_HFN-R1_met.fits;3.96614;26475.6;24.6252;2.048
20171214120131911_HFN-R1_snap.fits;3.83125;26496.1;3.79774;0
20171214120247005_HFN-R1_met.fits;3.68932;26491.7;8.78285;0.170667
20171214120323869_HFN-R1_met.fits;4.59049;26496.1;14.1074;0.170667
20171214120327111_HFN-R1_met.fits;4.22833;26494.6;9.09297;0.170667
20171214120231986_HFN-R1_snap.fits;3.80821;26482.9;2.85133;0
20171214120406365_HFN-R1_met.fits;4.11615;26487.3;12.1182;0.341333
20171214120427869_HFN-R1_met.fits;3.8412;26487.3;14.0396;0.170667
20171214120332061_HFN-R1_snap.fits;4.15454;26509.3;3.99093;0
20171214120500807_HFN-R1_met.fits;3.77513;26496.1;8.0263;0.170667
20171214120432135_HFN-R1_snap.fits;3.81234;26516.6;3.82346;0
20171214120535111_HFN-R1_met.fits;3.78651;26488.8;41.9824;0.341333
20171214120554055_HFN-R1_met.fits;3.97472;26521;11.8895;0.170667
20171214120609586_HFN-R1_met.fits;3.55608;26496.1;7.65241;0.341333
20171214120617607_HFN-R1_met.fits;3.61945;26506.3;8.42001;0.341333
20171214120532210_HFN-R1_snap.fits;3.73262;26455.1;3.12434;0
20171214120700274_HFN-R1_met.fits;3.59545;26491.7;19.5415;0.341333
20171214120707783_HFN-R1_met.fits;3.87346;26497.6;9.84912;0.170667
20171214120712050_HFN-R1_met.fits;3.31824;26504.9;7.56761;0.512
20171214120632285_HFN-R1_snap.fits;3.25227;26500.5;3.61215;0
20171214120752157_HFN-R1_met.fits;3.84503;26502;7.8109;0.170667
20171214120815879_HFN-R1_met.fits;4.19796;26513.7;10.7903;0.341333
20171214120827997_HFN-R1_met.fits;4.23615;26487.3;30.4303;0.341333
20171214120732359_HFN-R1_snap.fits;3.61057;26488.8;3.55589;0
20171214120842503_HFN-R1_met.fits;4.30311;26482.9;10.714;0.341333
20171214120906909_HFN-R1_met.fits;3.61801;26494.6;7.8956;0.170667
20171214120916637_HFN-R1_met.fits;3.81477;26538.6;14.45;0.341333
20171214120929778_HFN-R1_met.fits;3.35437;26480;12.5989;0.341333
20171214120832434_HFN-R1_snap.fits;3.5571;26523.9;3.05705;0
20171214120932509_HFN-R1_snap.fits;3.59969;26450.7;3.62946;0
20171214121045725_HFN-R1_met.fits;4.13412;26538.6;18.8601;0.341333
20171214121058354_HFN-R1_met.fits;3.6929;26485.8;26.3449;0.512
20171214121032583_HFN-R1_snap.fits;3.4137;26488.8;3.37244;0
20171214121212765_HFN-R1_met.fits;4.73584;26460.9;95.4401;0.341333
20171214121132658_HFN-R1_snap.fits;3.13235;26482.9;2.4938;0
20171214121254749_HFN-R1_met.fits;4.13705;26465.3;11.3596;0.170667
20171214121257138_HFN-R1_met.fits;3.95716;26487.3;9.15627;0.170667
20171214121232733_HFN-R1_snap.fits;3.46597;26491.7;3.92622;0
20171214121349191_HFN-R1_met.fits;3.71249;26471.2;17.6088;0.170667
20171214121354141_HFN-R1_met.fits;3.69498;26488.8;10.4777;0.512
20171214121332807_HFN-R1_snap.fits;5.03924;26463.9;4.66555;0
20171214121438002_HFN-R1_met.fits;3.75874;26493.2;34.6784;0.341333
20171214121444317_HFN-R1_met.fits;4.2694;26488.8;38.5375;0.512
20171214121503261_HFN-R1_met.fits;2.87234;26485.8;16.1123;7.33867
20171214121432882_HFN-R1_snap.fits;3.7042;26519.5;3.49397;0
20171214121607431_HFN-R1_met.fits;4.34705;26504.9;18.8339;0.512
20171214121610503_HFN-R1_met.fits;4.20949;26496.1;10.2305;0.170667
20171214121532957_HFN-R1_snap.fits;3.61066;26477.1;3.47362;0
20171214121632519_HFN-R1_met.fits;3.17542;26488.8;19.4087;0.682667
20171214121639687_HFN-R1_met.fits;3.28079;26494.6;13.2772;1.36533
20171214121633031_HFN-R1_snap.fits;4.18719;26452.1;3.24435;0
20171214121757511_HFN-R1_met.fits;4.09782;26485.8;18.2124;0.341333
20171214121826695_HFN-R1_met.fits;3.66259;26494.6;11.0238;0.170667
20171214121733106_HFN-R1_snap.fits;3.92971;26521;3.5704;0
20171214121843250_HFN-R1_met.fits;4.6675;26507.8;30.1587;0.341333
20171214121856562_HFN-R1_met.fits;3.32057;26480;9.47663;0.170667
20171214121924210_HFN-R1_met.fits;3.96033;26499;8.68597;0.170667
20171214121833181_HFN-R1_snap.fits;4.08899;26541.5;3.38674;0
20171214121935986_HFN-R1_met.fits;3.95238;26497.6;16.2411;0.341333
20171214122002098_HFN-R1_met.fits;3.48102;26469.7;10.7241;0.341333
20171214122011314_HFN-R1_met.fits;4.14172;26487.3;10.9321;0.341333
20171214121933255_HFN-R1_snap.fits;3.45523;26487.3;2.97299;0
20171214122037767_HFN-R1_met.fits;4.16152;26481.4;11.4318;0.341333
20171214122111559_HFN-R1_met.fits;3.7815;26547.4;14.9392;0.341333
20171214122117362_HFN-R1_met.fits;4.27593;26502;11.6157;0.512
20171214122033330_HFN-R1_snap.fits;3.82481;26471.2;2.8169;0
20171214122220167_HFN-R1_met.fits;3.94088;26480;20.6297;0.341333
20171214122133405_HFN-R1_snap.fits;4.45695;26490.2;4.20229;0
20171214122243037_HFN-R1_met.fits;3.48282;26466.8;10.4522;0.341333
20171214122247815_HFN-R1_met.fits;3.87304;26523.9;8.26941;0.170667
20171214122233479_HFN-R1_snap.fits;2.82165;26497.6;3.43775;0
20171214122337479_HFN-R1_met.fits;3.46583;26474.1;8.75964;0.170667
20171214122348061_HFN-R1_met.fits;3.49575;26469.7;7.45209;0.170667
20171214122425778_HFN-R1_met.fits;3.61679;26475.6;9.70507;0.341333
20171214122333554_HFN-R1_snap.fits;3.84517;26469.7;2.89875;0
20171214122431581_HFN-R1_met.fits;3.92153;26515.1;37.4523;0.341333
20171214122500594_HFN-R1_met.fits;3.65353;26491.7;14.058;0.341333
20171214122525853_HFN-R1_met.fits;4.1252;26503.4;9.40851;0.170667
20171214122529266_HFN-R1_met.fits;4.16363;26472.7;10.7776;0.170667
20171214122433629_HFN-R1_snap.fits;6.70131;26468.3;101.732;0
20171214122532850_HFN-R1_met.fits;4.13615;26460.9;54.5473;0.682667
20171214122535751_HFN-R1_met.fits;3.67191;26490.2;8.90361;0.170667
20171214122600157_HFN-R1_met.fits;3.73126;26466.8;8.97329;0.341333
20171214122607837_HFN-R1_met.fits;3.82958;26488.8;8.17261;0.512
20171214122621661_HFN-R1_met.fits;3.34099;26541.5;10.3594;0.170667
20171214122533703_HFN-R1_snap.fits;3.79287;26532.7;3.30381;0
20171214122703986_HFN-R1_met.fits;3.63925;26468.3;12.4011;0.341333
20171214122633778_HFN-R1_snap.fits;3.59068;26499;5.09406;0
20171214122733853_HFN-R1_snap.fits;3.8428;26540;3.2183;0
20171214122845191_HFN-R1_met.fits;3.97849;26491.7;8.84022;0.170667
20171214122905671_HFN-R1_met.fits;3.20708;26487.3;8.75395;0.170667
20171214122911474_HFN-R1_met.fits;3.24993;26487.3;10.3567;0.512
20171214122833927_HFN-R1_snap.fits;3.62879;26449.2;3.46752;0
20171214122953970_HFN-R1_met.fits;4.19015;26488.8;8.47672;0.170667
20171214122934002_HFN-R1_snap.fits;3.65783;26545.9;3.69999;0
20171214123035271_HFN-R1_met.fits;3.56162;26478.5;7.41027;0.170667
20171214123037490_HFN-R1_met.fits;3.44342;26496.1;7.11826;0.170667
20171214123120498_HFN-R1_met.fits;3.65972;26496.1;32.6233;0.341333
20171214123034077_HFN-R1_snap.fits;3.59195;26482.9;3.52606;0
20171214123132786_HFN-R1_met.fits;3.50196;26500.5;11.3509;0.170667
20171214123204018_HFN-R1_met.fits;3.80558;26477.1;7.95031;0.170667
20171214123209138_HFN-R1_met.fits;4.39151;26506.3;10.5384;0.341333
20171214123134151_HFN-R1_snap.fits;4.52227;26543;3.33736;0
20171214123258290_HFN-R1_met.fits;3.88933;26496.1;18.6443;0.682667
20171214123300850_HFN-R1_met.fits;3.93759;26474.1;8.01035;0.341333
20171214123234226_HFN-R1_snap.fits;3.87108;26512.2;2.45153;0
20171214123338909_HFN-R1_met.fits;3.72904;26475.6;8.10785;0.341333
20171214123349490_HFN-R1_met.fits;3.4743;26484.4;14.4031;0.341333
20171214123416285_HFN-R1_met.fits;3.56796;26480;11.4637;0.170667
20171214123334301_HFN-R1_snap.fits;4.16724;26534.2;3.8714;0
20171214123449906_HFN-R1_met.fits;4.19108;26475.6;10.6973;0.170667
20171214123458610_HFN-R1_met.fits;3.61335;26484.4;7.71682;0.512
20171214123434375_HFN-R1_snap.fits;4.42242;26526.9;3.38096;0
20171214123553223_HFN-R1_met.fits;4.01415;26490.2;10.0925;0.170667
20171214123611655_HFN-R1_met.fits;4.23801;26518.1;8.69605;0.341333
20171214123534450_HFN-R1_snap.fits;3.37343;26543;2.47123;0
20171214123635890_HFN-R1_met.fits;3.9198;26500.5;36.4466;0.341333
20171214123706610_HFN-R1_met.fits;4.02753;26477.1;8.55863;0.341333
20171214123724189_HFN-R1_met.fits;4.20375;26506.3;23.5936;0.341333
20171214123634525_HFN-R1_snap.fits;3.40884;26526.9;3.38249;0
20171214123742450_HFN-R1_met.fits;3.70959;26474.1;9.18266;0.170667
20171214123805319_HFN-R1_met.fits;3.67779;26484.4;7.45293;0.170667
20171214123808903_HFN-R1_met.fits;3.32209;26496.1;13.6039;0.341333
20171214123819655_HFN-R1_met.fits;3.45781;26465.3;8.61949;0.170667
20171214123825458_HFN-R1_met.fits;3.5939;26513.7;14.3665;0.341333
20171214123734599_HFN-R1_snap.fits;3.91501;26494.6;3.01875;0
20171214123834674_HFN-R1_snap.fits;3.23805;26537.1;4.16567;0
20171214123935602_HFN-R1_met.fits;3.56641;26484.4;12.611;0.170667
20171214123958642_HFN-R1_met.fits;4.07436;26493.2;13.0135;0.341333
20171214123934749_HFN-R1_snap.fits;4.41777;26459.5;3.44111;0
20171214124038407_HFN-R1_met.fits;4.13562;26474.1;9.47839;0.170667
20171214124034823_HFN-R1_snap.fits;3.19528;26453.6;3.43207;0
20171214124200839_HFN-R1_met.fits;3.92118;26488.8;40.6114;0.512
20171214124222002_HFN-R1_met.fits;3.70461;26504.9;12.4973;0.170667
20171214124134898_HFN-R1_snap.fits;4.20998;26497.6;4.21304;0
20171214124243506_HFN-R1_met.fits;3.92139;26475.6;9.74752;0.170667
20171214124247090_HFN-R1_met.fits;3.75352;26487.3;7.95823;0.170667
20171214124254599_HFN-R1_met.fits;4.31974;26497.6;10.3154;0.341333
20171214124312178_HFN-R1_met.fits;4.34904;26494.6;8.99293;0.341333
20171214124324295_HFN-R1_met.fits;3.71548;26515.1;7.61866;0.170667
20171214124234973_HFN-R1_snap.fits;3.79578;26458;3.02112;0
20171214124335047_HFN-R1_snap.fits;4.0506;26547.4;2.8926;0
20171214124451335_HFN-R1_met.fits;3.14321;26490.2;9.97939;0.170667
20171214124453725_HFN-R1_met.fits;4.78518;26507.8;31.839;0.170667
20171214124500551_HFN-R1_met.fits;3.65308;26515.1;14.8275;0.512
20171214124504818_HFN-R1_met.fits;4.53425;26516.6;9.55385;0.170667
20171214124520178_HFN-R1_met.fits;3.77103;26480;9.90524;0.170667
20171214124435122_HFN-R1_snap.fits;3.86428;26529.8;3.50942;0
20171214124536903_HFN-R1_met.fits;3.81709;26535.6;8.07461;0.170667
20171214124543218_HFN-R1_met.fits;4.36081;26478.5;13.0113;0.512
20171214124557895_HFN-R1_met.fits;3.46443;26491.7;13.6555;0.170667
20171214124620423_HFN-R1_met.fits;3.6863;26452.1;15.2679;0.341333
20171214124623325_HFN-R1_met.fits;4.27479;26547.4;11.7716;0.341333
20171214124625885_HFN-R1_met.fits;3.11069;26526.9;6.72598;0.170667
20171214124535197_HFN-R1_snap.fits;4.13337;26452.1;4.05279;0
20171214124720157_HFN-R1_met.fits;3.44923;26477.1;7.21076;0.170667
20171214124728519_HFN-R1_met.fits;4.23368;26487.3;9.22351;0.170667
20171214124635271_HFN-R1_snap.fits;3.8235;26456.5;3.43762;0
20171214124734322_HFN-R1_met.fits;3.85535;26477.1;18.6445;0.341333
20171214124808967_HFN-R1_met.fits;4.61471;26488.8;20.2115;0.170667
20171214124830642_HFN-R1_met.fits;3.44505;26503.4;8.23303;0.341333
20171214124735346_HFN-R1_snap.fits;4.06236;26468.3;3.89555;0
20171214124910407_HFN-R1_met.fits;5.02328;26512.2;19.2573;1.87733
20171214124835421_HFN-R1_snap.fits;4.40001;26509.3;3.9622;0
20171214125011677_HFN-R1_met.fits;3.98053;26513.7;12.7483;0.341333
20171214124935495_HFN-R1_snap.fits;3.2369;26521;2.29217;0
20171214125036765_HFN-R1_met.fits;3.96723;26500.5;13.2627;0.512
20171214125054343_HFN-R1_met.fits;3.27237;26509.3;6.56079;0.170667
20171214125101682_HFN-R1_met.fits;4.18118;26499;10.7842;0.170667
20171214125105095_HFN-R1_met.fits;3.76923;26502;11.9895;0.170667
20171214125128477_HFN-R1_met.fits;4.18042;26506.3;21.4988;0.341333
20171214125035570_HFN-R1_snap.fits;4.07509;26502;3.21264;0
20171214125139570_HFN-R1_met.fits;3.63735;26488.8;66.0567;0.341333
20171214125149981_HFN-R1_met.fits;3.75848;26496.1;18.4344;0.341333
20171214125157319_HFN-R1_met.fits;3.99419;26485.8;8.26708;0.170667
20171214125159709_HFN-R1_met.fits;4.1505;26482.9;15.4379;0.341333
20171214125211997_HFN-R1_met.fits;3.95932;26484.4;31.8318;0.341333
20171214125215581_HFN-R1_met.fits;3.51598;26487.3;9.17447;0.170667
20171214125220871_HFN-R1_met.fits;3.95984;26487.3;56.0931;0.341333
20171214125135645_HFN-R1_snap.fits;3.62796;26452.1;3.38852;0
20171214125251933_HFN-R1_met.fits;3.55799;26512.2;7.33099;0.512
20171214125235719_HFN-R1_snap.fits;3.52965;26450.7;4.65694;0
20171214125356445_HFN-R1_met.fits;4.12987;26487.3;8.70139;0.170667
20171214125335794_HFN-R1_snap.fits;4.2342;26468.3;3.92821;0
20171214125450887_HFN-R1_met.fits;3.42323;26491.7;6.8794;0.170667
20171214125505394_HFN-R1_met.fits;3.67385;26478.5;25.5378;0.682667
20171214125519389_HFN-R1_met.fits;4.06941;26502;10.4214;0.170667
20171214125523655_HFN-R1_met.fits;4.01114;26490.2;9.55388;0.341333
20171214125435869_HFN-R1_snap.fits;4.19051;26456.5;3.59937;0
20171214125543453_HFN-R1_met.fits;3.934;26494.6;31.5121;0.341333
20171214125607175_HFN-R1_met.fits;3.59628;26509.3;8.20593;0.170667
20171214125535943_HFN-R1_snap.fits;4.14988;26456.5;2.44531;0
20171214125711175_HFN-R1_met.fits;4.25436;26472.7;17.6591;0.170667
20171214125636018_HFN-R1_snap.fits;4.07124;26540;3.38522;0
20171214125758621_HFN-R1_met.fits;4.33275;26521;8.79426;0.170667
20171214125817735_HFN-R1_met.fits;4.05355;26512.2;9.96593;0.170667
20171214125736093_HFN-R1_snap.fits;4.09756;26493.2;3.61031;0
20171214125913543_HFN-R1_met.fits;3.75497;26491.7;8.99796;1.70667
20171214125930951_HFN-R1_met.fits;3.94735;26462.4;10.4535;0.170667
20171214125836167_HFN-R1_snap.fits;3.60385;26453.6;2.64549;0
20171214125937607_HFN-R1_met.fits;3.95184;26494.6;11.7069;0.341333
20171214125943410_HFN-R1_met.fits;3.81863;26469.7;21.6891;0.341333
20171214125959111_HFN-R1_met.fits;3.96234;26475.6;22.0228;0.682667
20171214125936242_HFN-R1_snap.fits;3.71682;26518.1;4.66931;0
