# file name; noise; peak f.; mag.; duration
20171214160018866_HFN-R1_met.fits;4.62204;26503.4;116.768;0.512
20171214160023303_HFN-R1_met.fits;4.84905;26493.2;12.5898;0.341333
20171214160137202_HFN-R1_met.fits;5.77745;26491.7;30.2582;0.512
20171214160049757_HFN-R1_snap.fits;4.44947;26480;3.48997;0
20171214160202461_HFN-R1_met.fits;4.15879;26503.4;13.6656;0.170667
20171214160218333_HFN-R1_met.fits;4.32163;26497.6;13.6925;0.341333
20171214160228231_HFN-R1_met.fits;4.29708;26491.7;10.1618;0.170667
20171214160149831_HFN-R1_snap.fits;4.84719;26515.1;4.32739;0
20171214160300829_HFN-R1_met.fits;4.10579;26496.1;9.59998;0.341333
20171214160303730_HFN-R1_met.fits;4.61036;26488.8;16.2766;0.341333
20171214160307997_HFN-R1_met.fits;4.38069;26488.8;12.332;0.341333
20171214160311069_HFN-R1_met.fits;4.1747;26506.3;13.0385;0.170667
20171214160249906_HFN-R1_snap.fits;4.89682;26547.4;3.67031;0
20171214160349981_HFN-R1_snap.fits;4.11774;26513.7;4.01421;0
20171214160516509_HFN-R1_met.fits;4.5953;26487.3;13.9546;0.341333
20171214160539719_HFN-R1_met.fits;4.406;26502;61.5896;0.682667
20171214160450055_HFN-R1_snap.fits;3.86379;26523.9;4.07813;0
20171214160551666_HFN-R1_met.fits;3.98484;26500.5;11.0663;0.341333
20171214160559175_HFN-R1_met.fits;3.40279;26503.4;17.7799;0.512
20171214160550130_HFN-R1_snap.fits;4.82344;26481.4;3.29354;0
20171214160649010_HFN-R1_met.fits;4.67948;26512.2;16.9821;0.341333
20171214160728093_HFN-R1_met.fits;4.44163;26484.4;12.3911;0.170667
20171214160740039_HFN-R1_met.fits;4.0473;26503.4;19.4878;0.341333
20171214160650205_HFN-R1_snap.fits;4.27706;26468.3;5.48789;0
20171214160823730_HFN-R1_met.fits;4.2657;26502;10.7363;0.170667
20171214160841991_HFN-R1_met.fits;4.12314;26500.5;10.6727;1.70667
20171214160750279_HFN-R1_snap.fits;4.04552;26540;2.91036;0
20171214160910493_HFN-R1_met.fits;4.35109;26497.6;17.4577;0.341333
20171214160850354_HFN-R1_snap.fits;4.98661;26484.4;3.46524;0
20171214161044871_HFN-R1_met.fits;4.64596;26484.4;10.0544;0.170667
20171214160950429_HFN-R1_snap.fits;4.5484;26493.2;3.46685;0
20171214161050162_HFN-R1_met.fits;3.74876;26500.5;10.8515;0.170667
20171214161100743_HFN-R1_met.fits;3.89652;26503.4;8.73016;0.341333
20171214161119687_HFN-R1_met.fits;4.66649;26502;12.6304;0.341333
20171214161139485_HFN-R1_met.fits;4.48183;26506.3;23.953;0.341333
20171214161050503_HFN-R1_snap.fits;4.65052;26456.5;4.15693;0
20171214161202013_HFN-R1_met.fits;3.98355;26493.2;12.4184;0.512
20171214161236317_HFN-R1_met.fits;4.37998;26499;9.39419;0.170667
20171214161150578_HFN-R1_snap.fits;4.09806;26541.5;3.59717;0
20171214161251335_HFN-R1_met.fits;3.82823;26515.1;11.6305;1.536
20171214161339293_HFN-R1_met.fits;4.26989;26500.5;13.0501;0.170667
20171214161250653_HFN-R1_snap.fits;6.37186;26506.3;5.00678;0
20171214161350727_HFN-R1_snap.fits;4.61445;26518.1;3.82536;0
20171214161539613_HFN-R1_met.fits;4.22585;26512.2;8.93148;0.170667
20171214161450802_HFN-R1_snap.fits;4.57358;26480;4.9463;0
20171214161555655_HFN-R1_met.fits;5.08006;26515.1;46.441;0.341333
20171214161620231_HFN-R1_met.fits;4.21606;26504.9;14.9828;0.170667
20171214161633202_HFN-R1_met.fits;4.51466;26496.1;13.5882;0.170667
20171214161550877_HFN-R1_snap.fits;4.32416;26487.3;3.86453;0
20171214161650951_HFN-R1_snap.fits;4.09703;26525.4;3.67779;0
20171214161841714_HFN-R1_met.fits;4.10472;26500.5;12.5068;0.341333
20171214161751026_HFN-R1_snap.fits;4.4293;26449.2;4.08108;0
20171214161932402_HFN-R1_met.fits;4.3551;26502;23.5193;0.341333
20171214161851101_HFN-R1_snap.fits;4.12981;26534.2;3.58825;0
20171214162041010_HFN-R1_met.fits;4.4361;26506.3;12.8722;0.170667
20171214161951175_HFN-R1_snap.fits;4.69281;26503.4;3.46609;0
20171214162053981_HFN-R1_met.fits;4.33897;26504.9;12.6248;0.170667
20171214162113778_HFN-R1_met.fits;5.08194;26504.9;11.3761;0.341333
20171214162143815_HFN-R1_met.fits;4.31671;26502;14.824;0.341333
20171214162146034_HFN-R1_met.fits;5.18976;26499;47.0516;0.341333
20171214162051250_HFN-R1_snap.fits;5.2784;26465.3;3.5488;0
20171214162151325_HFN-R1_snap.fits;4.47513;26468.3;3.18796;0
20171214162255666_HFN-R1_met.fits;4.0444;26506.3;8.39402;0.170667
20171214162327410_HFN-R1_met.fits;3.99558;26481.4;9.5042;0.170667
20171214162251399_HFN-R1_snap.fits;4.43541;26544.4;4.0742;0
20171214162407517_HFN-R1_met.fits;4.22509;26487.3;8.86485;0.170667
20171214162433458_HFN-R1_met.fits;4.27911;26500.5;10.7183;0.170667
20171214162442503_HFN-R1_met.fits;3.73835;26502;9.38045;0.170667
20171214162351474_HFN-R1_snap.fits;4.56066;26485.8;3.7329;0
20171214162538823_HFN-R1_met.fits;3.89376;26491.7;18.7396;1.536
20171214162451549_HFN-R1_snap.fits;4.48397;26487.3;5.04867;0
20171214162554866_HFN-R1_met.fits;3.91855;26504.9;10.3684;0.170667
20171214162612615_HFN-R1_met.fits;4.57706;26506.3;14.5076;0.853333
20171214162637021_HFN-R1_met.fits;3.60811;26502;16.3917;0.170667
20171214162551623_HFN-R1_snap.fits;4.54678;26459.5;4.0665;0
20171214162654770_HFN-R1_met.fits;4.37158;26503.4;9.43324;0.170667
20171214162710471_HFN-R1_met.fits;4.31292;26509.3;25.1208;0.512
20171214162730098_HFN-R1_met.fits;3.6401;26515.1;12.9851;0.170667
20171214162651698_HFN-R1_snap.fits;4.36637;26482.9;4.2067;0
20171214162842119_HFN-R1_met.fits;4.62932;26491.7;15.6322;0.170667
20171214162751773_HFN-R1_snap.fits;4.6573;26507.8;4.61319;0
20171214162855602_HFN-R1_met.fits;4.70392;26487.3;24.2069;0.512
20171214162916935_HFN-R1_met.fits;4.46195;26509.3;18.989;0.170667
20171214162939975_HFN-R1_met.fits;4.52889;26497.6;9.21318;0.170667
20171214162851847_HFN-R1_snap.fits;4.65194;26475.6;3.53141;0
20171214162952946_HFN-R1_met.fits;4.27321;26494.6;10.9993;1.19467
20171214163003186_HFN-R1_met.fits;4.27201;26499;14.9519;0.341333
20171214162951922_HFN-R1_snap.fits;4.99011;26509.3;3.16118;0
20171214163054557_HFN-R1_met.fits;4.71815;26503.4;20.7294;0.341333
20171214163051997_HFN-R1_snap.fits;4.44222;26474.1;2.57047;0
20171214163216647_HFN-R1_met.fits;3.87118;26507.8;21.8115;0.341333
20171214163238151_HFN-R1_met.fits;5.05073;26500.5;15.9022;0.170667
20171214163152071_HFN-R1_snap.fits;3.8158;26499;4.47981;0
20171214163307165_HFN-R1_met.fits;5.00161;26493.2;37.7035;0.341333
20171214163252146_HFN-R1_snap.fits;3.55518;26475.6;3.55477;0
20171214163354439_HFN-R1_met.fits;4.38281;26509.3;12.646;1.19467
20171214163357511_HFN-R1_met.fits;3.82034;26499;10.2671;0.170667
20171214163436082_HFN-R1_met.fits;4.05942;26502;13.1321;0.682667
20171214163352221_HFN-R1_snap.fits;3.81899;26482.9;3.30422;0
20171214163502365_HFN-R1_met.fits;3.77002;26503.4;19.9439;0.341333
20171214163517213_HFN-R1_met.fits;3.83259;26497.6;9.55783;0.170667
20171214163530866_HFN-R1_met.fits;4.53751;26506.3;11.7243;0.170667
20171214163452295_HFN-R1_snap.fits;5.14656;26466.8;3.72804;0
20171214163607047_HFN-R1_met.fits;3.82756;26493.2;8.71736;0.170667
20171214163552370_HFN-R1_snap.fits;3.8829;26493.2;5.23258;0
20171214163651762_HFN-R1_met.fits;4.06784;26493.2;9.16785;0.170667
20171214163726066_HFN-R1_met.fits;4.48166;26488.8;10.2228;0.170667
20171214163652445_HFN-R1_snap.fits;4.63532;26500.5;4.10945;0
20171214163838770_HFN-R1_met.fits;5.38801;26500.5;21.7361;0.341333
20171214163752519_HFN-R1_snap.fits;4.74216;26515.1;4.59378;0
20171214163901298_HFN-R1_met.fits;4.71545;26500.5;17.4317;0.170667
20171214163907442_HFN-R1_met.fits;5.82658;26474.1;23.0634;0.512
20171214163913415_HFN-R1_met.fits;4.48255;26494.6;9.4834;0.341333
20171214163932189_HFN-R1_met.fits;3.79803;26500.5;50.4598;0.341333
20171214163852594_HFN-R1_snap.fits;4.11639;26450.7;3.65042;0
20171214164011271_HFN-R1_met.fits;5.06165;26497.6;26.4454;0.341333
20171214164018610_HFN-R1_met.fits;4.05786;26491.7;8.17475;0.341333
20171214163952669_HFN-R1_snap.fits;4.06694;26547.4;3.46733;0
20171214164052743_HFN-R1_snap.fits;4.92143;26480;4.20326;0
20171214164211933_HFN-R1_met.fits;3.92591;26485.8;8.32887;0.170667
20171214164152818_HFN-R1_snap.fits;4.51371;26503.4;4.34733;0
20171214164318663_HFN-R1_met.fits;4.19105;26488.8;12.8449;0.512
20171214164252893_HFN-R1_snap.fits;4.8108;26477.1;4.07779;0
20171214164422322_HFN-R1_met.fits;4.19747;26494.6;8.47318;0.170667
20171214164447751_HFN-R1_met.fits;3.78925;26503.4;11.8081;0.341333
20171214164352967_HFN-R1_snap.fits;5.83194;26496.1;4.25241;0
20171214164510791_HFN-R1_met.fits;4.65013;26491.7;25.1988;0.512
20171214164540317_HFN-R1_met.fits;4.36156;26496.1;9.16298;0.170667
20171214164453042_HFN-R1_snap.fits;5.16045;26547.4;4.19095;0
20171214164556359_HFN-R1_met.fits;4.19028;26488.8;11.5722;0.341333
20171214164604381_HFN-R1_met.fits;4.22985;26499;12.6045;0.170667
20171214164606770_HFN-R1_met.fits;5.03947;26519.5;15.5142;0.170667
20171214164623666_HFN-R1_met.fits;4.38132;26497.6;14.7795;0.170667
20171214164553117_HFN-R1_snap.fits;4.49432;26518.1;3.12344;0
20171214164652850_HFN-R1_met.fits;4.35218;26500.5;12.5432;0.170667
20171214164716573_HFN-R1_met.fits;3.67913;26491.7;8.94967;0.170667
20171214164653191_HFN-R1_snap.fits;4.26694;26531.2;4.77234;0
20171214164812381_HFN-R1_met.fits;3.96414;26494.6;8.12559;0.170667
20171214164753266_HFN-R1_snap.fits;4.3671;26506.3;2.79931;0
20171214164905629_HFN-R1_met.fits;4.43847;26503.4;10.9707;0.170667
20171214164944711_HFN-R1_met.fits;4.11577;26496.1;8.35252;0.341333
20171214164853341_HFN-R1_snap.fits;4.34455;26491.7;3.93587;0
20171214164951538_HFN-R1_met.fits;4.59709;26502;11.2399;0.341333
20171214165037447_HFN-R1_met.fits;3.87238;26507.8;9.71796;0.170667
20171214164953415_HFN-R1_snap.fits;3.83176;26453.6;3.89433;0
20171214165053490_HFN-R1_snap.fits;4.23167;26544.4;2.71222;0
20171214165227357_HFN-R1_met.fits;5.69073;26497.6;17.8816;0.170667
20171214165238962_HFN-R1_met.fits;5.27076;26506.3;13.6063;0.170667
20171214165250738_HFN-R1_met.fits;3.70214;26482.9;8.48657;0.512
20171214165153565_HFN-R1_snap.fits;3.99604;26499;4.04813;0
20171214165257565_HFN-R1_met.fits;3.79888;26491.7;10.7697;0.170667
20171214165324189_HFN-R1_met.fits;3.5545;26494.6;14.3632;0.512
20171214165253639_HFN-R1_snap.fits;4.24278;26507.8;6.40724;0
20171214165348253_HFN-R1_met.fits;4.34806;26515.1;29.0929;6.82667
20171214165418461_HFN-R1_met.fits;4.67494;26499;22.1496;0.512
20171214165421191_HFN-R1_met.fits;4.49062;26491.7;174.356;1.87733
20171214165440647_HFN-R1_met.fits;4.10272;26500.5;12.4978;0.853333
20171214165353714_HFN-R1_snap.fits;4.68148;26469.7;4.13375;0
20171214165520925_HFN-R1_met.fits;4.7944;26482.9;10.8885;0.341333
20171214165523314_HFN-R1_met.fits;4.31614;26484.4;18.8477;0.512
20171214165533554_HFN-R1_met.fits;4.74487;26491.7;9.76296;0.341333
20171214165546866_HFN-R1_met.fits;3.79514;26499;10.9337;0.341333
20171214165453789_HFN-R1_snap.fits;4.22698;26482.9;3.30771;0
20171214165611954_HFN-R1_met.fits;3.77705;26519.5;7.84028;0.341333
20171214165553863_HFN-R1_snap.fits;4.35492;26485.8;3.80293;0
20171214165700253_HFN-R1_met.fits;3.81981;26506.3;12.7234;1.36533
20171214165709469_HFN-R1_met.fits;3.97106;26506.3;10.0836;2.38933
20171214165727047_HFN-R1_met.fits;4.22474;26480;14.3619;0.170667
20171214165731826_HFN-R1_met.fits;4.06982;26504.9;10.9349;0.170667
20171214165749234_HFN-R1_met.fits;3.99299;26500.5;8.49448;0.170667
20171214165653938_HFN-R1_snap.fits;3.83002;26488.8;3.01647;0
20171214165822855_HFN-R1_met.fits;4.12593;26504.9;15.3416;0.341333
20171214165842482_HFN-R1_met.fits;4.28638;26503.4;15.1244;0.341333
20171214165850674_HFN-R1_met.fits;4.47393;26497.6;8.96233;0.170667
20171214165754013_HFN-R1_snap.fits;3.94522;26474.1;3.75044;0
20171214165857671_HFN-R1_met.fits;3.88647;26493.2;7.91749;0.170667
20171214165921735_HFN-R1_met.fits;4.1062;26491.7;9.71132;0.170667
20171214165854087_HFN-R1_snap.fits;4.62485;26493.2;4.39943;0
20171214170003037_HFN-R1_met.fits;4.05145;26494.6;14.3439;0.170667
20171214165954162_HFN-R1_snap.fits;5.02802;26535.6;4.25616;0
