# file name; noise; peak f.; mag.; duration
20201214150016534_DDMTREBIC-R4_met.fits;2.52168;26518.1;5.08973;0.170667
20201214150117462_DDMTREBIC-R4_met.fits;2.81518;26503.4;5.79719;0.341333
20201214150030017_DDMTREBIC-R4_snap.fits;2.87416;26469.7;2.05352;0
20201214150133846_DDMTREBIC-R4_met.fits;3.03258;26490.2;13.3252;0.341333
20201214150221121_DDMTREBIC-R4_met.fits;2.59813;26504.9;6.44952;0.170667
20201214150130092_DDMTREBIC-R4_snap.fits;2.73911;26450.7;2.70264;0
20201214150229825_DDMTREBIC-R4_met.fits;2.59205;26499;5.4802;0.341333
20201214150242796_DDMTREBIC-R4_met.fits;2.94442;26502;12.5783;0.341333
20201214150312662_DDMTREBIC-R4_met.fits;2.77914;26507.8;7.55723;0.170667
20201214150230166_DDMTREBIC-R4_snap.fits;2.38865;26506.3;2.12734;0
20201214150350892_DDMTREBIC-R4_met.fits;2.5843;26500.5;22.6649;1.024
20201214150330241_DDMTREBIC-R4_snap.fits;2.65992;26528.3;2.28642;0
20201214150440385_DDMTREBIC-R4_met.fits;2.85417;26494.6;34.2726;0.341333
20201214150457964_DDMTREBIC-R4_met.fits;2.61824;26503.4;7.25009;0.341333
20201214150521345_DDMTREBIC-R4_met.fits;2.4857;26496.1;18.7983;0.341333
20201214150526294_DDMTREBIC-R4_met.fits;2.52982;26499;5.7363;0.170667
20201214150430316_DDMTREBIC-R4_snap.fits;3.35632;26506.3;2.85381;0
20201214150530390_DDMTREBIC-R4_snap.fits;2.74793;26472.7;2.71909;0
20201214150718081_DDMTREBIC-R4_met.fits;2.87449;26507.8;8.42443;0.170667
20201214150630465_DDMTREBIC-R4_snap.fits;3.0605;26540;2.60791;0
20201214150733782_DDMTREBIC-R4_met.fits;2.87266;26507.8;12.7372;0.170667
20201214150742657_DDMTREBIC-R4_met.fits;3.04678;26504.9;10.2763;0.170667
20201214150746924_DDMTREBIC-R4_met.fits;3.00015;26543;6.98774;0.682667
20201214150812524_DDMTREBIC-R4_met.fits;3.30268;26507.8;28.8101;0.341333
20201214150826518_DDMTREBIC-R4_met.fits;2.78779;26506.3;7.50421;0.341333
20201214150730540_DDMTREBIC-R4_snap.fits;3.06668;26493.2;2.42532;0
20201214150848193_DDMTREBIC-R4_met.fits;3.14778;26497.6;11.4615;0.341333
20201214150901505_DDMTREBIC-R4_met.fits;2.69858;26513.7;7.32892;0.341333
20201214150921644_DDMTREBIC-R4_met.fits;2.55271;26504.9;56.9895;0.512
20201214150830614_DDMTREBIC-R4_snap.fits;2.37789;26472.7;2.37816;0
20201214151000897_DDMTREBIC-R4_met.fits;2.45584;26497.6;4.92277;1.024
20201214151016257_DDMTREBIC-R4_met.fits;2.76338;26506.3;7.85276;0.341333
20201214150930689_DDMTREBIC-R4_snap.fits;2.70954;26515.1;3.32969;0
20201214151106433_DDMTREBIC-R4_met.fits;2.66852;26504.9;9.3286;0.170667
20201214151111553_DDMTREBIC-R4_met.fits;2.86328;26504.9;6.02137;0.170667
20201214151030764_DDMTREBIC-R4_snap.fits;2.98651;26503.4;2.75915;0
20201214151133228_DDMTREBIC-R4_met.fits;3.06889;26510.7;7.1744;0.170667
20201214151158486_DDMTREBIC-R4_met.fits;2.59465;26504.9;45.1659;0.512
20201214151130838_DDMTREBIC-R4_snap.fits;2.68839;26472.7;2.34213;0
20201214151243713_DDMTREBIC-R4_met.fits;3.13763;26509.3;8.38428;0.170667
20201214151230913_DDMTREBIC-R4_snap.fits;3.22861;26538.6;2.11925;0
20201214151347884_DDMTREBIC-R4_met.fits;3.08918;26518.1;8.06023;0.341333
20201214151407169_DDMTREBIC-R4_met.fits;2.6971;26504.9;9.66693;0.170667
20201214151330988_DDMTREBIC-R4_snap.fits;2.94077;26484.4;2.4471;0
20201214151431404_DDMTREBIC-R4_met.fits;2.81552;26502;12.5018;0.170667
20201214151522262_DDMTREBIC-R4_met.fits;2.91359;26507.8;7.74667;0.170667
20201214151431062_DDMTREBIC-R4_snap.fits;3.1539;26499;2.52368;0
20201214151604246_DDMTREBIC-R4_met.fits;3.05441;26504.9;23.0229;0.341333
20201214151531137_DDMTREBIC-R4_snap.fits;2.47913;26452.1;2.72715;0
20201214151707734_DDMTREBIC-R4_met.fits;2.62453;26503.4;8.41596;0.341333
20201214151711660_DDMTREBIC-R4_met.fits;2.40934;26449.2;6.49616;0.341333
20201214151631212_DDMTREBIC-R4_snap.fits;3.11806;26545.9;2.22522;0
20201214151732481_DDMTREBIC-R4_met.fits;2.59402;26506.3;9.04672;0.170667
20201214151751766_DDMTREBIC-R4_met.fits;3.06023;26507.8;21.6173;0.170667
20201214151755180_DDMTREBIC-R4_met.fits;3.17279;26484.4;12.0271;0.512
20201214151731286_DDMTREBIC-R4_snap.fits;2.94199;26513.7;2.46112;0
20201214151830337_DDMTREBIC-R4_met.fits;2.83445;26497.6;9.64284;0.170667
20201214151847062_DDMTREBIC-R4_met.fits;3.11419;26500.5;9.80695;0.682667
20201214151859180_DDMTREBIC-R4_met.fits;2.41866;26499;10.9386;0.341333
20201214151908566_DDMTREBIC-R4_met.fits;3.19826;26506.3;39.0541;0.512
20201214151928705_DDMTREBIC-R4_met.fits;2.9254;26491.7;10.3785;0.341333
20201214151831361_DDMTREBIC-R4_snap.fits;3.02418;26507.8;2.31563;0
20201214151933313_DDMTREBIC-R4_met.fits;3.059;26499;14.7013;0.170667
20201214151947990_DDMTREBIC-R4_met.fits;3.11547;26500.5;20.8064;0.341333
20201214152003692_DDMTREBIC-R4_met.fits;2.72623;26528.3;10.1266;0.170667
20201214152027414_DDMTREBIC-R4_met.fits;2.59604;26496.1;18.3632;0.341333
20201214151931436_DDMTREBIC-R4_snap.fits;2.7585;26496.1;2.42029;0
20201214152035094_DDMTREBIC-R4_met.fits;2.71109;26499;8.37085;0.170667
20201214152058476_DDMTREBIC-R4_met.fits;2.92713;26503.4;8.50614;0.341333
20201214152101889_DDMTREBIC-R4_met.fits;2.36208;26493.2;7.3262;1.024
20201214152111788_DDMTREBIC-R4_met.fits;2.60097;26504.9;14.5331;0.341333
20201214152123393_DDMTREBIC-R4_met.fits;2.59524;26506.3;7.94442;1.024
20201214152031510_DDMTREBIC-R4_snap.fits;3.10044;26541.5;1.77684;0
20201214152211180_DDMTREBIC-R4_met.fits;2.78392;26510.7;9.67896;0.341333
20201214152215958_DDMTREBIC-R4_met.fits;2.56802;26494.6;9.31879;0.170667
20201214152227564_DDMTREBIC-R4_met.fits;3.10321;26503.4;29.1241;0.341333
20201214152131585_DDMTREBIC-R4_snap.fits;2.27044;26502;2.23722;0
20201214152242753_DDMTREBIC-R4_met.fits;2.99196;26503.4;9.50162;0.341333
20201214152231660_DDMTREBIC-R4_snap.fits;2.576;26468.3;2.67641;0
20201214152428566_DDMTREBIC-R4_met.fits;2.49096;26500.5;8.04398;0.170667
20201214152331734_DDMTREBIC-R4_snap.fits;2.64413;26474.1;2.02648;0
20201214152440342_DDMTREBIC-R4_met.fits;3.15226;26506.3;27.2812;0.341333
20201214152503724_DDMTREBIC-R4_met.fits;3.14008;26512.2;8.97926;0.341333
20201214152431809_DDMTREBIC-R4_snap.fits;3.35032;26488.8;2.73342;0
20201214152532054_DDMTREBIC-R4_met.fits;2.4521;26500.5;5.74346;0.512
20201214152540758_DDMTREBIC-R4_met.fits;2.91494;26503.4;24.4558;0.341333
20201214152600897_DDMTREBIC-R4_met.fits;2.8642;26512.2;20.4933;0.341333
20201214152612161_DDMTREBIC-R4_met.fits;3.04901;26499;9.97627;0.170667
20201214152531884_DDMTREBIC-R4_snap.fits;2.92562;26460.9;3.49135;0
20201214152630252_DDMTREBIC-R4_met.fits;2.70595;26502;5.84733;0.512
20201214152637249_DDMTREBIC-R4_met.fits;2.53582;26503.4;5.09526;0.170667
20201214152653633_DDMTREBIC-R4_met.fits;2.88286;26504.9;6.03013;0.341333
20201214152700972_DDMTREBIC-R4_met.fits;2.66257;26497.6;12.6794;0.170667
20201214152710700_DDMTREBIC-R4_met.fits;3.34109;26503.4;54.9952;0.512
20201214152721622_DDMTREBIC-R4_met.fits;2.75714;26503.4;7.91905;0.341333
20201214152726742_DDMTREBIC-R4_met.fits;2.6431;26507.8;8.35203;0.341333
20201214152631958_DDMTREBIC-R4_snap.fits;2.67307;26471.2;2.74815;0
20201214152732886_DDMTREBIC-R4_met.fits;2.87438;26502;5.94722;0.170667
20201214152753878_DDMTREBIC-R4_met.fits;2.8324;26503.4;10.143;0.170667
20201214152807873_DDMTREBIC-R4_met.fits;2.93781;26510.7;8.36014;0.341333
20201214152732033_DDMTREBIC-R4_snap.fits;2.76276;26519.5;2.76575;0
20201214152829889_DDMTREBIC-R4_met.fits;3.26932;26502;6.73927;0.341333
20201214152859414_DDMTREBIC-R4_met.fits;2.8071;26507.8;10.8364;0.170667
20201214152911532_DDMTREBIC-R4_met.fits;2.60615;26499;8.64927;0.341333
20201214152832108_DDMTREBIC-R4_snap.fits;2.32768;26475.6;2.09432;0
20201214152949420_DDMTREBIC-R4_met.fits;2.91431;26510.7;6.19604;0.170667
20201214153010582_DDMTREBIC-R4_met.fits;2.85865;26507.8;7.31954;0.341333
20201214153024577_DDMTREBIC-R4_met.fits;2.8745;26509.3;7.26213;0.341333
20201214152932182_DDMTREBIC-R4_snap.fits;2.93594;26481.4;3.02311;0
20201214153041644_DDMTREBIC-R4_met.fits;2.7165;26497.6;8.23683;0.170667
20201214153048470_DDMTREBIC-R4_met.fits;2.82382;26506.3;8.34973;0.341333
20201214153103489_DDMTREBIC-R4_met.fits;2.58241;26503.4;10.3375;1.024
20201214153032257_DDMTREBIC-R4_snap.fits;2.64274;26500.5;3.4466;0
20201214153144790_DDMTREBIC-R4_met.fits;3.09433;26518.1;7.06745;0.170667
20201214153149740_DDMTREBIC-R4_met.fits;2.64841;26509.3;6.50967;0.341333
20201214153206636_DDMTREBIC-R4_met.fits;2.82719;26490.2;8.07778;0.170667
20201214153132332_DDMTREBIC-R4_snap.fits;2.52722;26541.5;3.05783;0
20201214153237868_DDMTREBIC-R4_met.fits;2.90181;26503.4;7.00979;0.341333
20201214153313366_DDMTREBIC-R4_met.fits;2.72613;26499;12.3685;0.341333
20201214153232406_DDMTREBIC-R4_snap.fits;3.10017;26513.7;2.27213;0
20201214153347841_DDMTREBIC-R4_met.fits;2.74765;26513.7;9.5986;0.341333
20201214153350230_DDMTREBIC-R4_met.fits;2.61619;26497.6;8.13984;0.170667
20201214153420268_DDMTREBIC-R4_met.fits;2.51808;26493.2;13.4797;0.170667
20201214153332481_DDMTREBIC-R4_snap.fits;2.8367;26538.6;2.626;0
20201214153432556_DDMTREBIC-R4_snap.fits;2.91303;26525.4;1.84362;0
20201214153546966_DDMTREBIC-R4_met.fits;3.19047;26519.5;15.6014;0.170667
20201214153553452_DDMTREBIC-R4_met.fits;2.70919;26502;6.2267;0.341333
20201214153620417_DDMTREBIC-R4_met.fits;3.26158;26499;7.39283;0.512
20201214153624001_DDMTREBIC-R4_met.fits;3.4342;26512.2;16.0352;0.682667
20201214153532630_DDMTREBIC-R4_snap.fits;3.13039;26474.1;2.75311;0
20201214153641409_DDMTREBIC-R4_met.fits;2.3777;26506.3;5.0316;0.170667
20201214153701036_DDMTREBIC-R4_met.fits;2.65405;26510.7;7.40712;0.512
20201214153712300_DDMTREBIC-R4_met.fits;2.86442;26506.3;7.52408;0.170667
20201214153632705_DDMTREBIC-R4_snap.fits;3.15421;26510.7;2.77602;0
20201214153738753_DDMTREBIC-R4_met.fits;3.05419;26502;9.82185;0.341333
20201214153808620_DDMTREBIC-R4_met.fits;3.01903;26499;6.79964;0.170667
20201214153818006_DDMTREBIC-R4_met.fits;2.85125;26515.1;5.97629;0.170667
20201214153732780_DDMTREBIC-R4_snap.fits;2.86815;26540;2.76819;0
20201214153912449_DDMTREBIC-R4_met.fits;3.07656;26497.6;13.9567;0.341333
20201214153929174_DDMTREBIC-R4_met.fits;3.23092;26506.3;9.51404;0.170667
20201214153832854_DDMTREBIC-R4_snap.fits;2.87993;26507.8;2.95822;0
20201214153954945_DDMTREBIC-R4_met.fits;2.81562;26502;16.3003;0.682667
20201214154015425_DDMTREBIC-R4_met.fits;2.68643;26499;6.28972;0.170667
20201214154027201_DDMTREBIC-R4_met.fits;2.74863;26491.7;9.69098;0.341333
20201214153932929_DDMTREBIC-R4_snap.fits;2.62579;26499;2.44866;0
20201214154032150_DDMTREBIC-R4_met.fits;2.60764;26499;10.4427;0.170667
20201214154059116_DDMTREBIC-R4_met.fits;2.71349;26499;5.87899;0.341333
20201214154115841_DDMTREBIC-R4_met.fits;3.16405;26452.1;10.1865;0.170667
20201214154033004_DDMTREBIC-R4_snap.fits;3.05001;26474.1;2.73272;0
20201214154214550_DDMTREBIC-R4_met.fits;2.80904;26496.1;6.86467;0.170667
20201214154133078_DDMTREBIC-R4_snap.fits;3.42979;26529.8;2.85641;0
20201214154237420_DDMTREBIC-R4_met.fits;2.89701;26506.3;10.0584;0.341333
20201214154233153_DDMTREBIC-R4_snap.fits;2.51056;26532.7;2.22392;0
20201214154333228_DDMTREBIC-R4_snap.fits;2.78733;26496.1;2.76064;0
20201214154445078_DDMTREBIC-R4_met.fits;2.70928;26506.3;9.77766;1.19467
20201214154523478_DDMTREBIC-R4_met.fits;2.91496;26494.6;6.63156;0.170667
20201214154529622_DDMTREBIC-R4_met.fits;2.65643;26506.3;15.3596;0.341333
20201214154433302_DDMTREBIC-R4_snap.fits;3.16121;26466.8;2.2175;0
20201214154541057_DDMTREBIC-R4_met.fits;2.59857;26493.2;6.05379;0.170667
20201214154552150_DDMTREBIC-R4_met.fits;3.15868;26507.8;7.23015;0.170667
20201214154557782_DDMTREBIC-R4_met.fits;3.37376;26516.6;10.182;0.341333
20201214154533377_DDMTREBIC-R4_snap.fits;2.87319;26500.5;5.23843;0
20201214154632769_DDMTREBIC-R4_met.fits;2.87319;26500.5;9.73942;0.170667
20201214154659905_DDMTREBIC-R4_met.fits;2.64965;26512.2;31.2952;0.512
20201214154715777_DDMTREBIC-R4_met.fits;2.68095;26503.4;18.6109;0.341333
20201214154633452_DDMTREBIC-R4_snap.fits;2.68437;26472.7;2.68771;0
20201214154742913_DDMTREBIC-R4_met.fits;3.12852;26510.7;6.27808;0.170667
20201214154804758_DDMTREBIC-R4_met.fits;2.7244;26494.6;11.2559;0.341333
20201214154808684_DDMTREBIC-R4_met.fits;4.09472;26516.6;9.2921;0.170667
20201214154733526_DDMTREBIC-R4_snap.fits;3.34621;26481.4;2.74798;0
20201214154916438_DDMTREBIC-R4_met.fits;2.72291;26509.3;6.25935;0.170667
20201214154833601_DDMTREBIC-R4_snap.fits;2.92922;26459.5;2.21799;0
20201214154935553_DDMTREBIC-R4_met.fits;2.92592;26503.4;9.02682;0.341333
20201214154940673_DDMTREBIC-R4_met.fits;3.03442;26503.4;6.13713;1.36533
20201214154949889_DDMTREBIC-R4_met.fits;3.21889;26497.6;14.2057;0.341333
20201214154933676_DDMTREBIC-R4_snap.fits;2.36949;26521;2.17582;0
20201214155050134_DDMTREBIC-R4_met.fits;2.48714;26502;10.3855;0.170667
20201214155033750_DDMTREBIC-R4_snap.fits;3.00735;26459.5;2.7461;0
20201214155157377_DDMTREBIC-R4_met.fits;2.90829;26513.7;12.3118;0.341333
20201214155219052_DDMTREBIC-R4_met.fits;2.63142;26496.1;6.41147;0.170667
20201214155133825_DDMTREBIC-R4_snap.fits;2.25815;26459.5;2.3915;0
20201214155234241_DDMTREBIC-R4_met.fits;3.14428;26499;16.9635;0.341333
20201214155238678_DDMTREBIC-R4_met.fits;2.91822;26496.1;10.7806;0.170667
20201214155312300_DDMTREBIC-R4_met.fits;2.44031;26503.4;20.6469;0.341333
20201214155321345_DDMTREBIC-R4_met.fits;2.61466;26500.5;13.9311;1.87733
20201214155233900_DDMTREBIC-R4_snap.fits;3.06438;26547.4;3.11146;0
20201214155333974_DDMTREBIC-R4_snap.fits;3.11369;26481.4;2.69056;0
20201214155517740_DDMTREBIC-R4_met.fits;2.81161;26504.9;7.12652;0.170667
20201214155434049_DDMTREBIC-R4_snap.fits;3.26954;26526.9;2.17072;0
20201214155540609_DDMTREBIC-R4_met.fits;3.24374;26503.4;7.76536;0.341333
20201214155546241_DDMTREBIC-R4_met.fits;2.58032;26509.3;9.16605;0.341333
20201214155534124_DDMTREBIC-R4_snap.fits;2.27438;26481.4;2.0603;0
20201214155644438_DDMTREBIC-R4_met.fits;2.9831;26506.3;25.0778;0.341333
20201214155715329_DDMTREBIC-R4_met.fits;2.99146;26504.9;7.90209;0.170667
20201214155634198_DDMTREBIC-R4_snap.fits;2.88957;26456.5;3.36592;0
20201214155734273_DDMTREBIC-R4_snap.fits;3.0524;26529.8;2.38032;0
20201214155848513_DDMTREBIC-R4_met.fits;2.61991;26504.9;26.174;0.341333
20201214155903532_DDMTREBIC-R4_met.fits;2.90974;26500.5;8.74988;0.341333
20201214155920257_DDMTREBIC-R4_met.fits;3.04358;26500.5;12.3937;0.170667
20201214155834348_DDMTREBIC-R4_snap.fits;2.45069;26499;2.37852;0
20201214155945174_DDMTREBIC-R4_met.fits;3.4489;26506.3;10.277;0.170667
20201214155934422_DDMTREBIC-R4_snap.fits;2.54831;26504.9;2.76556;0
