# file name; noise; peak f.; mag.; duration
20201214160015041_DDMTREBIC-R4_met.fits;3.35155;26503.4;32.5468;2.21867
20201214160019137_DDMTREBIC-R4_met.fits;3.06307;26500.5;7.16479;0.170667
20201214160104534_DDMTREBIC-R4_met.fits;2.92706;26518.1;6.91396;0.341333
20201214160126550_DDMTREBIC-R4_met.fits;2.91839;26499;7.52706;1.70667
20201214160034497_DDMTREBIC-R4_snap.fits;2.57823;26455.1;2.11519;0
20201214160135084_DDMTREBIC-R4_met.fits;2.74637;26497.6;9.51176;0.170667
20201214160134572_DDMTREBIC-R4_snap.fits;3.12777;26456.5;3.24813;0
20201214160247446_DDMTREBIC-R4_met.fits;2.62105;26503.4;28.7126;2.21867
20201214160311510_DDMTREBIC-R4_met.fits;3.04408;26499;10.4523;0.170667
20201214160322092_DDMTREBIC-R4_met.fits;2.97149;26503.4;6.24598;0.341333
20201214160234646_DDMTREBIC-R4_snap.fits;2.73096;26513.7;2.63948;0
20201214160339670_DDMTREBIC-R4_met.fits;2.30791;26503.4;9.28706;0.170667
20201214160353836_DDMTREBIC-R4_met.fits;2.93439;26502;6.38342;0.341333
20201214160334721_DDMTREBIC-R4_snap.fits;2.54762;26490.2;2.55091;0
20201214160456641_DDMTREBIC-R4_met.fits;2.61332;26502;7.95674;0.170667
20201214160527873_DDMTREBIC-R4_met.fits;3.20029;26499;24.6102;0.341333
20201214160532140_DDMTREBIC-R4_met.fits;2.41489;26497.6;5.08271;0.170667
20201214160434796_DDMTREBIC-R4_snap.fits;2.67373;26469.7;3.51131;0
20201214160535894_DDMTREBIC-R4_met.fits;2.53407;26497.6;7.96124;0.341333
20201214160541526_DDMTREBIC-R4_met.fits;2.6909;26503.4;14.7832;0.341333
20201214160534870_DDMTREBIC-R4_snap.fits;2.65105;26487.3;2.34414;0
20201214160635457_DDMTREBIC-R4_met.fits;2.82389;26502;9.95993;0.512
20201214160710956_DDMTREBIC-R4_met.fits;2.47744;26499;8.68813;1.36533
20201214160721025_DDMTREBIC-R4_met.fits;2.99016;26518.1;19.5466;0.341333
20201214160725121_DDMTREBIC-R4_met.fits;2.0573;26494.6;4.161;0.170667
20201214160634945_DDMTREBIC-R4_snap.fits;3.08618;26531.2;2.01999;0
20201214160735020_DDMTREBIC-R4_snap.fits;3.20826;26482.9;2.28608;0
20201214160838678_DDMTREBIC-R4_met.fits;2.56949;26502;7.96538;0.170667
20201214160854380_DDMTREBIC-R4_met.fits;3.20342;26500.5;7.38162;0.170667
20201214160921857_DDMTREBIC-R4_met.fits;3.09882;26503.4;9.772;0.170667
20201214160835094_DDMTREBIC-R4_snap.fits;2.5071;26510.7;3.00442;0
20201214160948481_DDMTREBIC-R4_met.fits;3.1576;26504.9;9.63414;0.341333
20201214161005718_DDMTREBIC-R4_met.fits;2.66062;26500.5;7.73902;0.170667
20201214161022102_DDMTREBIC-R4_met.fits;2.92194;26509.3;13.2457;0.170667
20201214160935169_DDMTREBIC-R4_snap.fits;2.32264;26499;4.12206;0
20201214161109889_DDMTREBIC-R4_met.fits;2.81848;26499;16.3246;0.341333
20201214161035244_DDMTREBIC-R4_snap.fits;2.82143;26449.2;2.66647;0
20201214161135318_DDMTREBIC-R4_snap.fits;2.70449;26543;2.25059;0
20201214161259969_DDMTREBIC-R4_met.fits;3.18332;26491.7;52.7038;0.512
20201214161303553_DDMTREBIC-R4_met.fits;3.14017;26516.6;10.3588;0.170667
20201214161307137_DDMTREBIC-R4_met.fits;2.9371;26504.9;6.25402;0.170667
20201214161322326_DDMTREBIC-R4_met.fits;2.95475;26496.1;7.61411;0.170667
20201214161235393_DDMTREBIC-R4_snap.fits;2.28159;26481.4;2.7349;0
20201214161355265_DDMTREBIC-R4_met.fits;2.72659;26500.5;75.4685;0.512
20201214161428374_DDMTREBIC-R4_met.fits;2.50776;26499;8.42929;0.170667
20201214161430593_DDMTREBIC-R4_met.fits;3.02752;26538.6;39.9453;0.512
20201214161335468_DDMTREBIC-R4_snap.fits;2.80734;26541.5;2.32833;0
20201214161435030_DDMTREBIC-R4_met.fits;3.08855;26507.8;8.88212;0.341333
20201214161455340_DDMTREBIC-R4_met.fits;2.67957;26503.4;18.2752;0.341333
20201214161518209_DDMTREBIC-R4_met.fits;3.21585;26502;22.258;1.87733
20201214161435542_DDMTREBIC-R4_snap.fits;2.73122;26493.2;2.98283;0
20201214161537324_DDMTREBIC-R4_met.fits;3.25314;26547.4;7.87657;0.170667
20201214161540054_DDMTREBIC-R4_met.fits;2.63109;26497.6;7.5299;0.170667
20201214161552854_DDMTREBIC-R4_met.fits;2.7561;26502;8.06997;0.170667
20201214161625793_DDMTREBIC-R4_met.fits;3.13199;26503.4;7.54066;0.170667
20201214161535617_DDMTREBIC-R4_snap.fits;2.82856;26537.1;2.23213;0
20201214161633302_DDMTREBIC-R4_met.fits;3.32502;26503.4;7.40211;0.170667
20201214161639788_DDMTREBIC-R4_met.fits;2.56333;26512.2;5.15717;1.87733
20201214161635692_DDMTREBIC-R4_snap.fits;2.85747;26490.2;4.72161;0
20201214161800342_DDMTREBIC-R4_met.fits;2.49867;26506.3;5.11268;0.341333
20201214161810582_DDMTREBIC-R4_met.fits;2.81518;26499;6.33549;0.170667
20201214161813313_DDMTREBIC-R4_met.fits;2.82115;26502;15.7687;0.341333
20201214161822870_DDMTREBIC-R4_met.fits;2.68377;26518.1;15.2537;0.341333
20201214161735766_DDMTREBIC-R4_snap.fits;2.79837;26490.2;2.92694;0
20201214161854273_DDMTREBIC-R4_met.fits;2.77956;26507.8;20.6072;0.170667
20201214161835841_DDMTREBIC-R4_snap.fits;2.90665;26500.5;2.9708;0
20201214161943596_DDMTREBIC-R4_met.fits;2.47134;26497.6;6.03882;0.170667
20201214161935916_DDMTREBIC-R4_snap.fits;2.91455;26463.9;2.7734;0
20201214162048620_DDMTREBIC-R4_met.fits;2.60373;26503.4;5.26962;0.170667
20201214162102102_DDMTREBIC-R4_met.fits;2.41753;26519.5;6.90164;0.170667
20201214162035990_DDMTREBIC-R4_snap.fits;2.9047;26459.5;1.94778;0
20201214162141356_DDMTREBIC-R4_met.fits;2.78093;26497.6;6.48954;0.170667
20201214162159788_DDMTREBIC-R4_met.fits;2.80042;26500.5;8.36456;0.682667
20201214162136065_DDMTREBIC-R4_snap.fits;2.64503;26512.2;2.85921;0
20201214162235116_DDMTREBIC-R4_met.fits;2.93486;26512.2;10.8009;0.341333
20201214162249281_DDMTREBIC-R4_met.fits;2.82363;26504.9;21.1198;0.512
20201214162254060_DDMTREBIC-R4_met.fits;2.23716;26490.2;4.70542;0.170667
20201214162313004_DDMTREBIC-R4_met.fits;2.46087;26480;5.21317;0.170667
20201214162316758_DDMTREBIC-R4_met.fits;3.38388;26499;7.72828;0.341333
20201214162331094_DDMTREBIC-R4_met.fits;2.72494;26506.3;7.7565;0.170667
20201214162236140_DDMTREBIC-R4_snap.fits;2.60069;26459.5;2.91305;0
20201214162401473_DDMTREBIC-R4_met.fits;3.12505;26509.3;8.92381;0.170667
20201214162412737_DDMTREBIC-R4_met.fits;2.86673;26500.5;12.1181;0.341333
20201214162415297_DDMTREBIC-R4_met.fits;3.02128;26466.8;8.24905;2.048
20201214162421953_DDMTREBIC-R4_met.fits;2.4733;26521;5.091;0.170667
20201214162336214_DDMTREBIC-R4_snap.fits;3.16517;26540;1.8918;0
20201214162453356_DDMTREBIC-R4_met.fits;3.53105;26506.3;15.2382;0.341333
20201214162455574_DDMTREBIC-R4_met.fits;2.36818;26499;11.582;0.682667
20201214162520321_DDMTREBIC-R4_met.fits;2.84745;26496.1;21.9293;0.512
20201214162528001_DDMTREBIC-R4_met.fits;2.6709;26503.4;10.3244;0.341333
20201214162436289_DDMTREBIC-R4_snap.fits;2.68521;26538.6;2.81401;0
20201214162628929_DDMTREBIC-R4_met.fits;2.69513;26504.9;10.9322;0.170667
20201214162536364_DDMTREBIC-R4_snap.fits;3.2753;26493.2;3.05518;0
20201214162654358_DDMTREBIC-R4_met.fits;2.80672;26500.5;5.87597;0.512
20201214162703404_DDMTREBIC-R4_met.fits;2.86483;26502;20.7197;0.341333
20201214162730028_DDMTREBIC-R4_met.fits;2.78076;26502;7.96365;0.170667
20201214162636438_DDMTREBIC-R4_snap.fits;2.84048;26516.6;2.42263;0
20201214162735148_DDMTREBIC-R4_met.fits;2.85868;26503.4;18.4477;0.341333
20201214162743681_DDMTREBIC-R4_met.fits;2.50601;26503.4;39.108;0.341333
20201214162754262_DDMTREBIC-R4_met.fits;2.53385;26503.4;6.6111;0.341333
20201214162736513_DDMTREBIC-R4_snap.fits;2.76335;26465.3;2.41367;0
20201214162853825_DDMTREBIC-R4_met.fits;3.0598;26497.6;14.8694;0.341333
20201214162903724_DDMTREBIC-R4_met.fits;2.68841;26512.2;22.4862;0.341333
20201214162931201_DDMTREBIC-R4_met.fits;3.28844;26500.5;13.6827;0.341333
20201214162836588_DDMTREBIC-R4_snap.fits;2.17637;26535.6;2.52961;0
20201214162940588_DDMTREBIC-R4_met.fits;2.75785;26510.7;8.58745;0.170667
20201214163001068_DDMTREBIC-R4_met.fits;2.71515;26500.5;6.14241;0.341333
20201214163017793_DDMTREBIC-R4_met.fits;2.6747;26522.5;19.9111;0.341333
20201214162936662_DDMTREBIC-R4_snap.fits;2.67407;26497.6;2.6279;0
20201214163102508_DDMTREBIC-R4_met.fits;2.50616;26510.7;5.03204;0.170667
20201214163107628_DDMTREBIC-R4_met.fits;2.46645;26506.3;5.28222;0.170667
20201214163115649_DDMTREBIC-R4_met.fits;2.47469;26504.9;7.02046;1.536
20201214163036737_DDMTREBIC-R4_snap.fits;3.19574;26513.7;1.96561;0
20201214163209921_DDMTREBIC-R4_met.fits;2.52368;26494.6;9.89496;0.170667
20201214163216918_DDMTREBIC-R4_met.fits;2.70067;26507.8;7.75559;0.341333
20201214163136812_DDMTREBIC-R4_snap.fits;3.55758;26452.1;2.18317;0
20201214163307094_DDMTREBIC-R4_met.fits;2.72033;26504.9;5.56072;0.170667
20201214163236886_DDMTREBIC-R4_snap.fits;3.26288;26500.5;2.36582;0
20201214163336961_DDMTREBIC-R4_snap.fits;3.17338;26465.3;2.09525;0
20201214163443009_DDMTREBIC-R4_met.fits;3.1607;26510.7;7.27609;0.512
20201214163506049_DDMTREBIC-R4_met.fits;3.12031;26521;18.6421;1.536
20201214163437036_DDMTREBIC-R4_snap.fits;2.41011;26507.8;2.44601;0
20201214163611756_DDMTREBIC-R4_met.fits;3.34794;26513.7;7.56801;0.341333
20201214163634113_DDMTREBIC-R4_met.fits;2.69035;26500.5;6.28165;0.170667
20201214163537110_DDMTREBIC-R4_snap.fits;3.07195;26477.1;2.40993;0
20201214163641964_DDMTREBIC-R4_met.fits;2.61899;26493.2;7.10918;0.170667
20201214163657836_DDMTREBIC-R4_met.fits;2.79532;26493.2;6.23748;0.170667
20201214163731116_DDMTREBIC-R4_met.fits;2.80214;26500.5;13.1462;0.170667
20201214163637185_DDMTREBIC-R4_snap.fits;3.00623;26513.7;2.07854;0
20201214163831190_DDMTREBIC-R4_met.fits;2.58337;26499;7.78098;0.170667
20201214163737260_DDMTREBIC-R4_snap.fits;2.63905;26456.5;2.19957;0
20201214163903276_DDMTREBIC-R4_met.fits;2.84735;26504.9;8.07094;0.341333
20201214163837334_DDMTREBIC-R4_snap.fits;2.87937;26518.1;2.49197;0
20201214164013249_DDMTREBIC-R4_met.fits;2.95734;26504.9;6.33865;0.170667
20201214163937409_DDMTREBIC-R4_snap.fits;2.80047;26532.7;2.69133;0
20201214164100353_DDMTREBIC-R4_met.fits;3.05442;26516.6;6.54042;0.170667
20201214164112982_DDMTREBIC-R4_met.fits;2.75668;26503.4;5.97299;0.170667
20201214164037484_DDMTREBIC-R4_snap.fits;2.67889;26496.1;2.90899;0
20201214164147116_DDMTREBIC-R4_met.fits;2.61373;26509.3;6.52635;0.341333
20201214164155137_DDMTREBIC-R4_met.fits;2.73749;26499;7.39307;0.341333
20201214164203158_DDMTREBIC-R4_met.fits;2.72004;26493.2;6.0944;0.170667
20201214164205548_DDMTREBIC-R4_met.fits;2.46804;26506.3;13.7572;0.341333
20201214164218518_DDMTREBIC-R4_met.fits;2.92005;26507.8;66.903;0.512
20201214164137558_DDMTREBIC-R4_snap.fits;2.96638;26480;2.35707;0
20201214164252822_DDMTREBIC-R4_met.fits;3.18799;26496.1;6.59302;0.170667
20201214164307670_DDMTREBIC-R4_met.fits;2.93366;26521;22.87;0.341333
20201214164316545_DDMTREBIC-R4_met.fits;2.95653;26506.3;7.55193;0.170667
20201214164237633_DDMTREBIC-R4_snap.fits;2.75496;26449.2;2.74619;0
20201214164404673_DDMTREBIC-R4_met.fits;2.91031;26507.8;9.24875;0.170667
20201214164420545_DDMTREBIC-R4_met.fits;3.45948;26500.5;18.4854;0.341333
20201214164433174_DDMTREBIC-R4_met.fits;2.43601;26496.1;5.80254;0.341333
20201214164337708_DDMTREBIC-R4_snap.fits;3.08573;26547.4;2.46876;0
20201214164457580_DDMTREBIC-R4_met.fits;2.61375;26500.5;19.5841;0.512
20201214164437782_DDMTREBIC-R4_snap.fits;3.04036;26478.5;2.77858;0
20201214164545708_DDMTREBIC-R4_met.fits;2.27458;26507.8;10.2526;0.341333
20201214164554582_DDMTREBIC-R4_met.fits;2.66238;26506.3;5.944;0.341333
20201214164559702_DDMTREBIC-R4_met.fits;3.11558;26506.3;7.48164;1.19467
20201214164537857_DDMTREBIC-R4_snap.fits;3.10923;26535.6;2.57437;0
20201214164717185_DDMTREBIC-R4_met.fits;2.98537;26493.2;17.816;0.341333
20201214164637932_DDMTREBIC-R4_snap.fits;3.08543;26509.3;2.75365;0
20201214164806337_DDMTREBIC-R4_met.fits;2.80216;26493.2;6.85679;0.170667
20201214164808385_DDMTREBIC-R4_met.fits;2.91421;26500.5;19.0392;0.512
20201214164813676_DDMTREBIC-R4_met.fits;3.05421;26506.3;6.13166;0.170667
20201214164831084_DDMTREBIC-R4_met.fits;3.22349;26504.9;8.72123;0.170667
20201214164738006_DDMTREBIC-R4_snap.fits;3.15371;26507.8;2.89546;0
20201214164839788_DDMTREBIC-R4_met.fits;2.49325;26506.3;6.78934;0.341333
20201214164935254_DDMTREBIC-R4_met.fits;2.424;26488.8;5.90622;0.341333
20201214164838081_DDMTREBIC-R4_snap.fits;2.18439;26456.5;1.92437;0
20201214164955905_DDMTREBIC-R4_met.fits;2.62354;26500.5;5.38267;0.341333
20201214165032769_DDMTREBIC-R4_met.fits;2.55508;26493.2;5.365;0.170667
20201214164938156_DDMTREBIC-R4_snap.fits;2.3753;26512.2;2.27182;0
20201214165044033_DDMTREBIC-R4_met.fits;2.62076;26506.3;9.1123;0.341333
20201214165052396_DDMTREBIC-R4_met.fits;3.1141;26500.5;17.7714;0.341333
20201214165056662_DDMTREBIC-R4_met.fits;2.96872;26493.2;7.81399;0.170667
20201214165114753_DDMTREBIC-R4_met.fits;3.20121;26491.7;6.67066;1.19467
20201214165125334_DDMTREBIC-R4_met.fits;2.82772;26504.9;10.1757;0.512
20201214165038230_DDMTREBIC-R4_snap.fits;2.86604;26490.2;2.27615;0
20201214165212438_DDMTREBIC-R4_met.fits;2.77068;26512.2;7.71265;0.341333
20201214165138305_DDMTREBIC-R4_snap.fits;2.65293;26525.4;2.86283;0
20201214165246060_DDMTREBIC-R4_met.fits;2.43156;26507.8;7.24985;0.170667
20201214165300225_DDMTREBIC-R4_met.fits;2.73688;26506.3;11.3615;0.170667
20201214165334870_DDMTREBIC-R4_met.fits;2.89253;26528.3;14.1502;0.170667
20201214165238380_DDMTREBIC-R4_snap.fits;2.37137;26528.3;2.35321;0
20201214165345622_DDMTREBIC-R4_met.fits;3.26372;26506.3;15.3121;0.170667
20201214165425729_DDMTREBIC-R4_met.fits;3.45394;26503.4;12.3589;0.170667
20201214165338454_DDMTREBIC-R4_snap.fits;2.99236;26525.4;2.56955;0
20201214165516246_DDMTREBIC-R4_met.fits;3.05118;26502;6.17273;0.170667
20201214165438529_DDMTREBIC-R4_snap.fits;2.92549;26490.2;2.37101;0
20201214165545260_DDMTREBIC-R4_met.fits;2.40729;26512.2;7.62725;0.170667
20201214165559425_DDMTREBIC-R4_met.fits;2.52899;26497.6;5.74364;0.170667
20201214165601985_DDMTREBIC-R4_met.fits;2.41325;26525.4;10.2642;0.170667
20201214165604033_DDMTREBIC-R4_met.fits;2.53353;26504.9;5.72431;0.170667
20201214165629974_DDMTREBIC-R4_met.fits;3.05561;26499;7.42282;0.170667
20201214165538604_DDMTREBIC-R4_snap.fits;2.5856;26484.4;1.96634;0
20201214165710252_DDMTREBIC-R4_met.fits;3.08291;26503.4;13.3947;3.072
20201214165733462_DDMTREBIC-R4_met.fits;2.63262;26494.6;13.9621;0.170667
20201214165638678_DDMTREBIC-R4_snap.fits;2.53139;26512.2;2.7846;0
20201214165740289_DDMTREBIC-R4_met.fits;2.65907;26506.3;9.41064;0.341333
20201214165738753_DDMTREBIC-R4_snap.fits;2.87258;26499;3.34231;0
20201214165837121_DDMTREBIC-R4_met.fits;2.7463;26506.3;11.0402;0.170667
20201214165848385_DDMTREBIC-R4_met.fits;2.78092;26512.2;6.14929;0.170667
20201214165909718_DDMTREBIC-R4_met.fits;2.6833;26507.8;5.70941;0.170667
20201214165838828_DDMTREBIC-R4_snap.fits;2.56276;26490.2;2.47997;0
20201214165936684_DDMTREBIC-R4_met.fits;2.87709;26504.9;6.60645;0.341333
20201214165938902_DDMTREBIC-R4_snap.fits;2.74616;26459.5;2.54767;0
