# file name; noise; peak f.; mag.; duration
20201214215949697_DDMTREBIC-R4_met.fits;2.25887;26494.6;11.9698;0.170667
20201214220003692_DDMTREBIC-R4_met.fits;2.4315;26503.4;5.31292;0.170667
20201214220026390_DDMTREBIC-R4_met.fits;2.485;26500.5;11.207;0.170667
20201214220037142_DDMTREBIC-R4_met.fits;2.49262;26496.1;8.26264;0.170667
20201214220048577_DDMTREBIC-R4_met.fits;2.34094;26452.1;5.65672;2.21867
20201214220056257_DDMTREBIC-R4_met.fits;2.22652;26522.5;5.3;0.341333
20201214220001302_DDMTREBIC-R4_snap.fits;2.91739;26468.3;1.42651;0
20201214220059158_DDMTREBIC-R4_met.fits;3.0917;26500.5;11.4668;0.170667
20201214220102060_DDMTREBIC-R4_met.fits;2.0657;26502;6.79526;0.170667
20201214220138582_DDMTREBIC-R4_met.fits;2.50723;26475.6;10.8412;0.682667
20201214220101377_DDMTREBIC-R4_snap.fits;2.45932;26487.3;2.1275;0
20201214220233366_DDMTREBIC-R4_met.fits;2.64948;26490.2;12.5869;0.512
20201214220239340_DDMTREBIC-R4_met.fits;2.60942;26490.2;13.1103;0.341333
20201214220249068_DDMTREBIC-R4_met.fits;2.38894;26523.9;5.41739;0.512
20201214220201452_DDMTREBIC-R4_snap.fits;2.77854;26497.6;2.22548;0
20201214220330198_DDMTREBIC-R4_met.fits;2.41686;26523.9;6.54708;0.341333
20201214220339244_DDMTREBIC-R4_met.fits;2.54911;26545.9;17.5002;0.341333
20201214220349142_DDMTREBIC-R4_met.fits;3.02056;26512.2;21.8428;0.682667
20201214220301526_DDMTREBIC-R4_snap.fits;2.7369;26507.8;2.39622;0
20201214220359553_DDMTREBIC-R4_met.fits;2.12395;26491.7;8.19034;0.341333
20201214220403820_DDMTREBIC-R4_met.fits;2.72563;26502;6.97541;0.170667
20201214220414060_DDMTREBIC-R4_met.fits;2.57489;26490.2;11.3269;0.170667
20201214220416620_DDMTREBIC-R4_met.fits;3.10903;26466.8;9.04966;1.70667
20201214220449729_DDMTREBIC-R4_met.fits;3.01943;26513.7;7.85196;0.170667
20201214220456556_DDMTREBIC-R4_met.fits;3.22946;26506.3;8.49346;0.170667
20201214220401601_DDMTREBIC-R4_snap.fits;3.02041;26460.9;2.14745;0
20201214220502700_DDMTREBIC-R4_met.fits;3.15872;26506.3;17.7414;0.341333
20201214220524033_DDMTREBIC-R4_met.fits;2.66604;26515.1;5.63163;0.170667
20201214220528129_DDMTREBIC-R4_met.fits;2.40684;26481.4;5.81309;5.29067
20201214220501676_DDMTREBIC-R4_snap.fits;2.74621;26499;1.86421;0
20201214220643052_DDMTREBIC-R4_met.fits;2.60282;26491.7;8.91333;0.341333
20201214220601750_DDMTREBIC-R4_snap.fits;2.95944;26522.5;2.17041;0
20201214220710358_DDMTREBIC-R4_met.fits;2.36412;26502;5.2875;0.512
20201214220718209_DDMTREBIC-R4_met.fits;2.97612;26510.7;16.9177;0.341333
20201214220731692_DDMTREBIC-R4_met.fits;2.59234;26503.4;8.45258;0.170667
20201214220746881_DDMTREBIC-R4_met.fits;2.93586;26490.2;14.5934;0.341333
20201214220750806_DDMTREBIC-R4_met.fits;2.54503;26504.9;16.2909;0.341333
20201214220701825_DDMTREBIC-R4_snap.fits;3.09008;26472.7;2.48758;0
20201214220804118_DDMTREBIC-R4_met.fits;2.60873;26499;6.681;0.170667
20201214220811286_DDMTREBIC-R4_met.fits;2.42275;26502;7.7579;0.512
20201214220817942_DDMTREBIC-R4_met.fits;2.63386;26515.1;9.68542;0.341333
20201214220825110_DDMTREBIC-R4_met.fits;2.32631;26516.6;11.7169;0.341333
20201214220828353_DDMTREBIC-R4_met.fits;2.88622;26547.4;52.3939;0.341333
20201214220852246_DDMTREBIC-R4_met.fits;2.8424;26493.2;6.82897;2.048
20201214220801900_DDMTREBIC-R4_snap.fits;2.74804;26547.4;2.40499;0
20201214220918870_DDMTREBIC-R4_met.fits;2.83607;26502;11.5882;0.341333
20201214220948225_DDMTREBIC-R4_met.fits;2.80592;26507.8;7.00626;0.341333
20201214220959489_DDMTREBIC-R4_met.fits;2.5576;26491.7;9.62618;0.341333
20201214220901974_DDMTREBIC-R4_snap.fits;2.65104;26484.4;2.4901;0
20201214221012801_DDMTREBIC-R4_met.fits;2.57241;26490.2;5.68982;0.341333
20201214221020652_DDMTREBIC-R4_met.fits;2.15225;26449.2;8.18701;0.512
20201214221053761_DDMTREBIC-R4_met.fits;2.48707;26474.1;16.6842;0.341333
20201214221056321_DDMTREBIC-R4_met.fits;2.48147;26504.9;8.20932;0.341333
20201214221002049_DDMTREBIC-R4_snap.fits;2.38588;26500.5;2.57169;0
20201214221106902_DDMTREBIC-R4_met.fits;3.00792;26526.9;10.491;0.170667
20201214221114241_DDMTREBIC-R4_met.fits;2.42706;26507.8;5.27514;0.170667
20201214221126529_DDMTREBIC-R4_met.fits;2.65617;26513.7;8.64228;0.341333
20201214221133185_DDMTREBIC-R4_met.fits;2.84527;26488.8;6.26381;0.170667
20201214221140182_DDMTREBIC-R4_met.fits;3.07028;26497.6;11.0787;2.21867
20201214221144449_DDMTREBIC-R4_met.fits;2.42583;26499;5.82488;1.19467
20201214221102124_DDMTREBIC-R4_snap.fits;2.45252;26535.6;2.54853;0
20201214221159809_DDMTREBIC-R4_met.fits;3.17005;26510.7;19.361;0.341333
20201214221217558_DDMTREBIC-R4_met.fits;2.40423;26499;4.86333;0.170667
20201214221226774_DDMTREBIC-R4_met.fits;2.81261;26526.9;20.7609;0.341333
20201214221202198_DDMTREBIC-R4_snap.fits;2.57193;26506.3;2.83392;0
20201214221300225_DDMTREBIC-R4_met.fits;2.4341;26480;5.12983;0.170667
20201214221308588_DDMTREBIC-R4_met.fits;2.50193;26537.1;5.58352;0.170667
20201214221311148_DDMTREBIC-R4_met.fits;3.10233;26502;9.68061;2.21867
20201214221320022_DDMTREBIC-R4_met.fits;2.37948;26523.9;4.96182;2.56
20201214221344940_DDMTREBIC-R4_met.fits;2.57608;26504.9;7.50459;3.24267
20201214221357910_DDMTREBIC-R4_met.fits;2.48611;26490.2;6.65901;0.512
20201214221302273_DDMTREBIC-R4_snap.fits;2.44738;26506.3;2.11178;0
20201214221409686_DDMTREBIC-R4_met.fits;2.00935;26491.7;5.77567;0.512
20201214221413441_DDMTREBIC-R4_met.fits;2.52305;26502;5.6734;0.341333
20201214221420950_DDMTREBIC-R4_met.fits;2.63253;26502;11.3945;0.341333
20201214221439724_DDMTREBIC-R4_met.fits;2.57437;26515.1;7.99641;1.70667
20201214221455596_DDMTREBIC-R4_met.fits;2.2928;26502;7.06008;0.170667
20201214221402348_DDMTREBIC-R4_snap.fits;1.86992;26526.9;2.045;0
20201214221515564_DDMTREBIC-R4_met.fits;2.06617;26500.5;4.35904;0.170667
20201214221529388_DDMTREBIC-R4_met.fits;2.69156;26500.5;10.5605;1.024
20201214221540652_DDMTREBIC-R4_met.fits;2.13064;26494.6;6.76643;0.170667
20201214221544065_DDMTREBIC-R4_met.fits;2.27766;26493.2;9.0623;2.048
20201214221502422_DDMTREBIC-R4_snap.fits;2.38556;26532.7;2.50348;0
20201214221607105_DDMTREBIC-R4_met.fits;2.92323;26480;15.719;0.341333
20201214221617516_DDMTREBIC-R4_met.fits;2.39574;26521;29.8388;6.82667
20201214221649772_DDMTREBIC-R4_met.fits;2.3564;26504.9;11.5155;0.341333
20201214221652502_DDMTREBIC-R4_met.fits;2.57917;26499;6.31089;1.36533
20201214221602497_DDMTREBIC-R4_snap.fits;1.99826;26531.2;2.34879;0
20201214221715201_DDMTREBIC-R4_met.fits;2.33846;26499;7.92819;0.170667
20201214221739265_DDMTREBIC-R4_met.fits;2.42972;26528.3;27.1818;0.341333
20201214221751382_DDMTREBIC-R4_met.fits;2.09406;26522.5;5.56842;0.341333
20201214221757526_DDMTREBIC-R4_met.fits;2.34946;26510.7;4.80574;0.170667
20201214221702572_DDMTREBIC-R4_snap.fits;2.3967;26532.7;1.87069;0
20201214221806230_DDMTREBIC-R4_met.fits;2.2999;26497.6;6.44339;0.170667
20201214221814252_DDMTREBIC-R4_met.fits;2.52978;26502;9.9112;0.341333
20201214221823126_DDMTREBIC-R4_met.fits;2.44221;26496.1;7.24395;0.170667
20201214221835756_DDMTREBIC-R4_met.fits;2.20304;26503.4;9.58173;0.170667
20201214221840193_DDMTREBIC-R4_met.fits;2.26953;26499;7.47215;0.170667
20201214221851457_DDMTREBIC-R4_met.fits;2.49026;26500.5;7.66097;0.341333
20201214221802646_DDMTREBIC-R4_snap.fits;2.50199;26547.4;1.95128;0
20201214221911596_DDMTREBIC-R4_met.fits;2.13906;26485.8;9.85604;0.682667
20201214221918422_DDMTREBIC-R4_met.fits;2.19357;26456.5;31.1282;0.341333
20201214221941462_DDMTREBIC-R4_met.fits;2.15475;26494.6;5.02064;0.170667
20201214221902721_DDMTREBIC-R4_snap.fits;2.17922;26494.6;2.23724;0
20201214222006038_DDMTREBIC-R4_met.fits;2.34756;26528.3;6.31076;0.170667
20201214222011158_DDMTREBIC-R4_met.fits;2.29531;26487.3;5.28505;0.170667
20201214222029932_DDMTREBIC-R4_met.fits;2.30172;26502;4.69762;6.656
20201214222057750_DDMTREBIC-R4_met.fits;2.18328;26487.3;16.5353;0.341333
20201214222002796_DDMTREBIC-R4_snap.fits;2.03358;26488.8;1.81712;0
20201214222118060_DDMTREBIC-R4_met.fits;2.07236;26503.4;15.7726;0.341333
20201214222120961_DDMTREBIC-R4_met.fits;2.35957;26506.3;5.88341;0.170667
20201214222125569_DDMTREBIC-R4_met.fits;2.1377;26515.1;11.0528;0.170667
20201214222135468_DDMTREBIC-R4_met.fits;1.88351;26500.5;3.89825;0.170667
20201214222144342_DDMTREBIC-R4_met.fits;2.37119;26500.5;8.05819;0.341333
20201214222149121_DDMTREBIC-R4_met.fits;1.98021;26500.5;4.14353;0.341333
20201214222154924_DDMTREBIC-R4_met.fits;2.18302;26496.1;5.15701;0.341333
20201214222102870_DDMTREBIC-R4_snap.fits;2.50328;26458;2.09434;0
20201214222201750_DDMTREBIC-R4_met.fits;2.06833;26535.6;4.76197;0.170667
20201214222206529_DDMTREBIC-R4_met.fits;2.43518;26449.2;25.2116;1.36533
20201214222259606_DDMTREBIC-R4_met.fits;1.90376;26507.8;5.05813;0.341333
20201214222202945_DDMTREBIC-R4_snap.fits;2.25477;26506.3;2.09266;0
20201214222305580_DDMTREBIC-R4_met.fits;1.99138;26526.9;7.39488;0.853333
20201214222314284_DDMTREBIC-R4_met.fits;2.36063;26516.6;4.89496;0.170667
20201214222319404_DDMTREBIC-R4_met.fits;2.11457;26509.3;9.86004;0.341333
20201214222336641_DDMTREBIC-R4_met.fits;2.27798;26497.6;6.71049;0.170667
20201214222353196_DDMTREBIC-R4_met.fits;2.22575;26496.1;7.7304;0.170667
20201214222303020_DDMTREBIC-R4_snap.fits;2.20364;26460.9;1.81041;0
20201214222438593_DDMTREBIC-R4_met.fits;1.74534;26500.5;8.96993;0.512
20201214222449345_DDMTREBIC-R4_met.fits;2.11541;26504.9;7.3401;0.341333
20201214222403094_DDMTREBIC-R4_snap.fits;1.76278;26532.7;1.38718;0
20201214222501804_DDMTREBIC-R4_met.fits;2.03352;26500.5;4.07937;0.341333
20201214222545836_DDMTREBIC-R4_met.fits;1.875;26491.7;4.53071;0.170667
20201214222503169_DDMTREBIC-R4_snap.fits;2.05685;26484.4;1.81247;0
20201214222604438_DDMTREBIC-R4_met.fits;2.20425;26496.1;9.40055;1.70667
20201214222612630_DDMTREBIC-R4_met.fits;2.13299;26506.3;10.372;0.512
20201214222627990_DDMTREBIC-R4_met.fits;2.27674;26481.4;22.3939;0.341333
20201214222603244_DDMTREBIC-R4_snap.fits;2.12778;26529.8;2.22662;0
20201214222707585_DDMTREBIC-R4_met.fits;2.07313;26507.8;4.51834;0.170667
20201214222740865_DDMTREBIC-R4_met.fits;2.18159;26493.2;4.67739;0.853333
20201214222752300_DDMTREBIC-R4_met.fits;2.31992;26496.1;28.8511;0.341333
20201214222756908_DDMTREBIC-R4_met.fits;2.3949;26493.2;4.93806;0.341333
20201214222703318_DDMTREBIC-R4_snap.fits;2.49799;26544.4;2.08212;0
20201214222809025_DDMTREBIC-R4_met.fits;1.97107;26496.1;7.79221;0.170667
20201214222821313_DDMTREBIC-R4_met.fits;2.23925;26499;5.93969;0.170667
20201214222838038_DDMTREBIC-R4_met.fits;2.08209;26494.6;55.458;0.512
20201214222854934_DDMTREBIC-R4_met.fits;2.09324;26503.4;5.7158;0.170667
20201214222803393_DDMTREBIC-R4_snap.fits;2.4157;26509.3;10.2285;0
20201214222902785_DDMTREBIC-R4_met.fits;2.4157;26509.3;10.2285;0.341333
20201214222914049_DDMTREBIC-R4_met.fits;2.13019;26502;4.52663;0.341333
20201214222920364_DDMTREBIC-R4_met.fits;2.2056;26460.9;27.0875;3.072
20201214222935553_DDMTREBIC-R4_met.fits;2.18194;26493.2;4.85404;0.170667
20201214222903468_DDMTREBIC-R4_snap.fits;2.06615;26529.8;1.84655;0
20201214223012417_DDMTREBIC-R4_met.fits;2.15773;26490.2;4.41945;0.170667
20201214223014636_DDMTREBIC-R4_met.fits;2.24432;26504.9;4.77779;0.170667
20201214223028289_DDMTREBIC-R4_met.fits;2.24959;26499;6.14005;0.170667
20201214223051329_DDMTREBIC-R4_met.fits;1.96463;26496.1;38.2634;1.36533
20201214223003542_DDMTREBIC-R4_snap.fits;2.23746;26459.5;1.72012;0
20201214223101398_DDMTREBIC-R4_met.fits;2.00631;26504.9;4.44568;0.341333
20201214223110956_DDMTREBIC-R4_met.fits;2.09116;26534.2;8.04283;0.341333
20201214223121196_DDMTREBIC-R4_met.fits;2.24507;26515.1;4.80509;4.43733
20201214223146966_DDMTREBIC-R4_met.fits;2.23409;26496.1;25.7887;0.512
20201214223155158_DDMTREBIC-R4_met.fits;2.19408;26469.7;6.05726;4.26667
20201214223103617_DDMTREBIC-R4_snap.fits;2.31658;26452.1;1.71541;0
20201214223213078_DDMTREBIC-R4_met.fits;2.34247;26506.3;4.82593;0.170667
20201214223221612_DDMTREBIC-R4_met.fits;2.30477;26499;17.333;0.341333
20201214223243457_DDMTREBIC-R4_met.fits;2.50008;26532.7;5.9648;0.170667
20201214223203692_DDMTREBIC-R4_snap.fits;2.31977;26497.6;1.88881;0
20201214223303596_DDMTREBIC-R4_met.fits;2.16209;26482.9;11.649;0.170667
20201214223345750_DDMTREBIC-R4_met.fits;2.13136;26490.2;5.77102;0.341333
20201214223354113_DDMTREBIC-R4_met.fits;2.34715;26502;4.69889;1.19467
20201214223303766_DDMTREBIC-R4_snap.fits;2.44443;26490.2;1.81413;0
20201214223408278_DDMTREBIC-R4_met.fits;2.32911;26510.7;34.3881;0.341333
20201214223419201_DDMTREBIC-R4_met.fits;1.95891;26485.8;4.16331;0.853333
20201214223431830_DDMTREBIC-R4_met.fits;2.01864;26510.7;6.01088;0.853333
20201214223452481_DDMTREBIC-R4_met.fits;2.40453;26493.2;5.28301;0.170667
20201214223403841_DDMTREBIC-R4_snap.fits;2.37244;26544.4;2.38283;0
20201214223501697_DDMTREBIC-R4_met.fits;2.64067;26512.2;6.4845;1.024
20201214223512961_DDMTREBIC-R4_met.fits;2.34968;26488.8;8.78061;0.170667
20201214223524737_DDMTREBIC-R4_met.fits;2.28731;26506.3;7.04832;1.536
20201214223503916_DDMTREBIC-R4_snap.fits;2.17126;26534.2;2.35024;0
20201214223608940_DDMTREBIC-R4_met.fits;1.88858;26491.7;4.51922;0.170667
20201214223613889_DDMTREBIC-R4_met.fits;2.15069;26502;8.89285;0.341333
20201214223625494_DDMTREBIC-R4_met.fits;2.10042;26499;6.99937;0.341333
20201214223631809_DDMTREBIC-R4_met.fits;1.71006;26512.2;20.8727;0.341333
20201214223642220_DDMTREBIC-R4_met.fits;3.85496;26512.2;135.029;4.43733
20201214223656214_DDMTREBIC-R4_met.fits;2.10993;26503.4;5.44316;0.170667
20201214223603990_DDMTREBIC-R4_snap.fits;2.15611;26515.1;1.64446;0
20201214223714646_DDMTREBIC-R4_met.fits;2.10512;26493.2;6.08949;0.170667
20201214223725910_DDMTREBIC-R4_met.fits;2.18785;26519.5;8.09986;0.170667
20201214223750998_DDMTREBIC-R4_met.fits;2.05464;26502;5.79867;0.170667
20201214223755436_DDMTREBIC-R4_met.fits;1.95641;26507.8;5.81683;0.170667
20201214223759361_DDMTREBIC-R4_met.fits;2.00422;26509.3;11.1681;0.341333
20201214223704065_DDMTREBIC-R4_snap.fits;2.00881;26525.4;2.65289;0
20201214223820353_DDMTREBIC-R4_met.fits;2.08037;26496.1;4.97573;0.170667
20201214223836054_DDMTREBIC-R4_met.fits;2.39737;26502;7.99661;0.341333
20201214223839809_DDMTREBIC-R4_met.fits;2.04707;26497.6;52.2591;1.024
20201214223847489_DDMTREBIC-R4_met.fits;2.20834;26496.1;5.43647;0.341333
20201214223804140_DDMTREBIC-R4_snap.fits;2.01406;26544.4;1.53507;0
20201214223904556_DDMTREBIC-R4_met.fits;1.73239;26466.8;5.47445;0.170667
20201214223920940_DDMTREBIC-R4_met.fits;2.26391;26507.8;6.04417;0.341333
20201214223928278_DDMTREBIC-R4_met.fits;2.33855;26512.2;6.06994;0.170667
20201214223942785_DDMTREBIC-R4_met.fits;2.06933;26523.9;6.91827;1.70667
20201214223949612_DDMTREBIC-R4_met.fits;1.99348;26502;35.3867;0.512
20201214223904214_DDMTREBIC-R4_snap.fits;2.01601;26499;1.67497;0
20201214224007702_DDMTREBIC-R4_met.fits;2.57557;26499;19.0579;0.341333
20201214224014017_DDMTREBIC-R4_met.fits;2.24504;26497.6;5.23656;0.170667
20201214224033302_DDMTREBIC-R4_met.fits;2.40125;26459.5;5.50182;0.853333
20201214224043884_DDMTREBIC-R4_met.fits;2.59487;26503.4;11.9314;0.170667
20201214224004289_DDMTREBIC-R4_snap.fits;2.40618;26513.7;1.84566;0
20201214224120918_DDMTREBIC-R4_met.fits;1.94471;26497.6;5.24775;1.87733
20201214224139862_DDMTREBIC-R4_met.fits;2.23857;26485.8;5.51739;0.170667
20201214224143105_DDMTREBIC-R4_met.fits;1.85476;26519.5;30.4644;0.853333
20201214224149249_DDMTREBIC-R4_met.fits;2.02226;26521;6.81358;1.36533
20201214224159318_DDMTREBIC-R4_met.fits;2.04545;26496.1;4.25294;0.341333
20201214224104364_DDMTREBIC-R4_snap.fits;2.39167;26497.6;1.51035;0
20201214224203073_DDMTREBIC-R4_met.fits;1.90958;26484.4;7.79185;0.682667
20201214224215361_DDMTREBIC-R4_met.fits;1.86847;26449.2;3.92692;0.170667
20201214224222870_DDMTREBIC-R4_met.fits;2.07895;26497.6;4.72093;0.170667
20201214224240278_DDMTREBIC-R4_met.fits;2.31188;26465.3;5.83704;0.170667
20201214224259052_DDMTREBIC-R4_met.fits;1.98321;26493.2;14.8539;1.36533
20201214224204438_DDMTREBIC-R4_snap.fits;2.12626;26531.2;1.96331;0
20201214224317142_DDMTREBIC-R4_met.fits;2.30319;26449.2;6.19799;0.682667
20201214224321238_DDMTREBIC-R4_met.fits;2.12041;26496.1;7.45552;0.512
20201214224326358_DDMTREBIC-R4_met.fits;1.96053;26525.4;4.12908;0.341333
20201214224331820_DDMTREBIC-R4_met.fits;2.42747;26488.8;5.681;0.512
20201214224336428_DDMTREBIC-R4_met.fits;2.17817;26499;11.808;0.682667
20201214224348716_DDMTREBIC-R4_met.fits;2.17043;26496.1;5.3264;0.512
20201214224354348_DDMTREBIC-R4_met.fits;1.93942;26497.6;7.29275;0.170667
20201214224401345_DDMTREBIC-R4_met.fits;2.02941;26499;5.33758;0.170667
20201214224304513_DDMTREBIC-R4_snap.fits;2.61447;26456.5;1.87909;0
20201214224424556_DDMTREBIC-R4_met.fits;1.72489;26515.1;3.85841;0.170667
20201214224437697_DDMTREBIC-R4_met.fits;2.15704;26469.7;11.6388;0.170667
20201214224448108_DDMTREBIC-R4_met.fits;2.08802;26513.7;29.449;0.341333
20201214224457153_DDMTREBIC-R4_met.fits;2.50821;26497.6;15.0581;0.341333
20201214224404588_DDMTREBIC-R4_snap.fits;2.22661;26512.2;2.03738;0
20201214224504492_DDMTREBIC-R4_met.fits;2.13282;26465.3;14.5698;0.341333
20201214224519681_DDMTREBIC-R4_met.fits;2.00891;26504.9;9.23068;0.512
20201214224533334_DDMTREBIC-R4_met.fits;2.2434;26507.8;8.65584;0.341333
20201214224555692_DDMTREBIC-R4_met.fits;2.21192;26497.6;4.45579;0.170667
20201214224559105_DDMTREBIC-R4_met.fits;2.17166;26541.5;6.19108;0.341333
20201214224504662_DDMTREBIC-R4_snap.fits;2.40531;26535.6;2.25736;0
20201214224614465_DDMTREBIC-R4_met.fits;1.82037;26497.6;3.65074;0.512
20201214224619073_DDMTREBIC-R4_met.fits;2.27747;26510.7;6.95076;2.56
20201214224637676_DDMTREBIC-R4_met.fits;2.08672;26512.2;6.88988;0.682667
20201214224642625_DDMTREBIC-R4_met.fits;2.31963;26494.6;7.70871;0.341333
20201214224651329_DDMTREBIC-R4_met.fits;1.92877;26494.6;8.72258;0.341333
20201214224654572_DDMTREBIC-R4_met.fits;2.44713;26503.4;8.03884;0.512
20201214224604737_DDMTREBIC-R4_snap.fits;1.9454;26519.5;2.39528;0
20201214224703617_DDMTREBIC-R4_met.fits;2.35026;26469.7;7.83303;0.341333
20201214224711297_DDMTREBIC-R4_met.fits;2.01145;26491.7;5.39612;0.170667
20201214224726145_DDMTREBIC-R4_met.fits;1.93684;26494.6;4.37271;0.170667
20201214224729900_DDMTREBIC-R4_met.fits;2.15631;26515.1;8.64486;0.341333
20201214224736214_DDMTREBIC-R4_met.fits;2.20813;26494.6;5.57092;0.170667
20201214224751574_DDMTREBIC-R4_met.fits;2.31469;26494.6;5.86079;0.512
20201214224704812_DDMTREBIC-R4_snap.fits;1.88878;26487.3;1.98276;0
20201214224809665_DDMTREBIC-R4_met.fits;2.48686;26494.6;5.21707;0.170667
20201214224811713_DDMTREBIC-R4_met.fits;2.45365;26509.3;5.1782;1.536
20201214224822465_DDMTREBIC-R4_met.fits;1.88724;26512.2;7.6084;0.682667
20201214224832193_DDMTREBIC-R4_met.fits;2.12134;26484.4;4.62642;0.341333
20201214224804886_DDMTREBIC-R4_snap.fits;2.4959;26516.6;1.84081;0
20201214224902401_DDMTREBIC-R4_met.fits;2.32586;26509.3;6.49384;0.853333
20201214224946262_DDMTREBIC-R4_met.fits;1.97918;26502;7.10194;1.19467
20201214224904961_DDMTREBIC-R4_snap.fits;2.80221;26455.1;1.83553;0
20201214225013910_DDMTREBIC-R4_met.fits;2.01465;26506.3;5.44869;1.36533
20201214225022785_DDMTREBIC-R4_met.fits;2.37185;26504.9;7.51382;0.170667
20201214225057942_DDMTREBIC-R4_met.fits;2.06057;26493.2;4.73021;0.170667
20201214225059990_DDMTREBIC-R4_met.fits;2.2318;26504.9;9.09113;0.512
20201214225005036_DDMTREBIC-R4_snap.fits;2.16764;26547.4;2.06151;0
20201214225111084_DDMTREBIC-R4_met.fits;2.51206;26466.8;13.2754;0.341333
20201214225123201_DDMTREBIC-R4_met.fits;2.30849;26449.2;4.99723;0.341333
20201214225125932_DDMTREBIC-R4_met.fits;2.1958;26499;7.07919;2.56
20201214225105110_DDMTREBIC-R4_snap.fits;1.97529;26537.1;1.73336;0
20201214225205185_DDMTREBIC-R4_met.fits;2.36512;26502;4.79314;1.536
20201214225209281_DDMTREBIC-R4_met.fits;1.97632;26503.4;4.73398;0.170667
20201214225228225_DDMTREBIC-R4_met.fits;2.67434;26516.6;10.0791;1.024
20201214225233345_DDMTREBIC-R4_met.fits;2.24352;26488.8;5.33134;0.170667
20201214225236588_DDMTREBIC-R4_met.fits;2.06862;26503.4;4.721;0.341333
20201214225243756_DDMTREBIC-R4_met.fits;1.92672;26503.4;4.06468;0.170667
20201214225251094_DDMTREBIC-R4_met.fits;2.37535;26503.4;7.82799;0.341333
20201214225205185_DDMTREBIC-R4_snap.fits;1.88808;26535.6;1.67956;0
20201214225324886_DDMTREBIC-R4_met.fits;2.15996;26506.3;7.4634;0.341333
20201214225338028_DDMTREBIC-R4_met.fits;2.6376;26488.8;6.57884;1.024
20201214225344342_DDMTREBIC-R4_met.fits;2.41202;26509.3;7.30227;1.19467
20201214225305260_DDMTREBIC-R4_snap.fits;1.93884;26509.3;2.12168;0
20201214225414892_DDMTREBIC-R4_met.fits;2.13309;26460.9;4.45352;2.73067
20201214225426838_DDMTREBIC-R4_met.fits;2.30608;26502;4.97262;0.170667
20201214225430422_DDMTREBIC-R4_met.fits;2.19954;26490.2;5.15423;0.170667
20201214225448001_DDMTREBIC-R4_met.fits;1.94053;26502;6.82105;0.170667
20201214225405334_DDMTREBIC-R4_snap.fits;1.80779;26525.4;2.15794;0
20201214225553025_DDMTREBIC-R4_met.fits;2.65371;26512.2;6.32258;0.170667
20201214225505409_DDMTREBIC-R4_snap.fits;2.13367;26499;2.44728;0
20201214225614188_DDMTREBIC-R4_met.fits;2.44649;26491.7;6.51636;0.341333
20201214225624769_DDMTREBIC-R4_met.fits;2.27689;26485.8;18.8752;0.341333
20201214225640812_DDMTREBIC-R4_met.fits;2.13768;26513.7;35.254;0.341333
20201214225657878_DDMTREBIC-R4_met.fits;2.35006;26455.1;5.07802;0.341333
20201214225605484_DDMTREBIC-R4_snap.fits;5.15354;26484.4;4.28661;0
20201214225718700_DDMTREBIC-R4_met.fits;2.18684;26503.4;9.78081;0.341333
20201214225734401_DDMTREBIC-R4_met.fits;2.31837;26499;9.5901;0.341333
20201214225749590_DDMTREBIC-R4_met.fits;2.49438;26494.6;9.28533;3.072
20201214225705558_DDMTREBIC-R4_snap.fits;2.14897;26468.3;1.45417;0
20201214225803414_DDMTREBIC-R4_met.fits;2.07807;26500.5;6.98583;0.170667
20201214225809558_DDMTREBIC-R4_met.fits;2.75946;26521;6.32024;1.024
20201214225826284_DDMTREBIC-R4_met.fits;2.31095;26507.8;7.79639;2.048
20201214225832769_DDMTREBIC-R4_met.fits;2.3147;26502;4.70772;2.048
20201214225837889_DDMTREBIC-R4_met.fits;2.03747;26523.9;4.76051;0.170667
20201214225847446_DDMTREBIC-R4_met.fits;2.60344;26499;8.36132;0.341333
20201214225854102_DDMTREBIC-R4_met.fits;1.93505;26490.2;5.11132;0.341333
20201214225858028_DDMTREBIC-R4_met.fits;2.23487;26521;6.03654;0.170667
20201214225805633_DDMTREBIC-R4_snap.fits;1.70677;26503.4;2.13122;0
20201214225912705_DDMTREBIC-R4_met.fits;2.24852;26512.2;5.2173;0.170667
20201214225931478_DDMTREBIC-R4_met.fits;2.23693;26506.3;10.565;1.024
20201214225905708_DDMTREBIC-R4_snap.fits;2.48496;26537.1;2.26871;0
