# file name; noise; peak f.; mag.; duration
20190222150026353_SVAKOV-R12_snap.fits;1.01662;26465.3;0.829898;0
20190222150126428_SVAKOV-R12_snap.fits;1.01447;26488.8;0.781194;0
20190222150251932_SVAKOV-R12_met.fits;0.986211;26497.6;2.18779;0.170667
20190222150226503_SVAKOV-R12_snap.fits;0.992138;26465.3;0.792312;0
20190222150349276_SVAKOV-R12_met.fits;1.05316;26493.2;3.00658;0.170667
20190222150326577_SVAKOV-R12_snap.fits;0.901456;26513.7;0.98663;0
20190222150426652_SVAKOV-R12_snap.fits;1.01866;26475.6;1.02078;0
20190222150522631_SVAKOV-R12_met.fits;1.08203;26484.4;5.93235;1.024
20190222150620145_SVAKOV-R12_met.fits;0.972073;26504.9;1.95036;0.170667
20190222150526727_SVAKOV-R12_snap.fits;1.08643;26503.4;0.784728;0
20190222150626801_SVAKOV-R12_snap.fits;0.960138;26521;0.923084;0
20190222150810908_SVAKOV-R12_met.fits;0.881777;26497.6;2.09595;0.170667
20190222150816881_SVAKOV-R12_met.fits;0.954108;26507.8;3.1554;0.170667
20190222150726876_SVAKOV-R12_snap.fits;0.987855;26540;0.689936;0
20190222150826951_SVAKOV-R12_snap.fits;0.941409;26456.5;0.995129;0
20190222150927025_SVAKOV-R12_snap.fits;1.1177;26503.4;0.728645;0
20190222151031879_SVAKOV-R12_met.fits;0.965486;26525.4;1.99602;0.341333
20190222151027100_SVAKOV-R12_snap.fits;1.09688;26469.7;0.899601;0
20190222151127175_SVAKOV-R12_snap.fits;0.98563;26516.6;0.916554;0
20190222151306332_SVAKOV-R12_met.fits;1.14596;26499;4.20438;0.341333
20190222151227249_SVAKOV-R12_snap.fits;0.987326;26471.2;0.864577;0
20190222151332956_SVAKOV-R12_met.fits;1.00271;26500.5;2.83735;1.024
20190222151327324_SVAKOV-R12_snap.fits;0.910525;26538.6;0.870955;0
20190222151427399_SVAKOV-R12_snap.fits;1.18797;26509.3;1.12211;0
20190222151547783_SVAKOV-R12_met.fits;1.01444;26496.1;11.6679;0.341333
20190222151617991_SVAKOV-R12_met.fits;1.03646;26512.2;6.56179;0.682667
20190222151527473_SVAKOV-R12_snap.fits;1.1541;26544.4;0.942622;0
20190222151627548_SVAKOV-R12_snap.fits;1.00837;26541.5;1.17748;0
20190222151734961_SVAKOV-R12_met.fits;1.11856;26496.1;3.06936;0.341333
20190222151756807_SVAKOV-R12_met.fits;0.910636;26493.2;2.76903;0.170667
20190222151727623_SVAKOV-R12_snap.fits;1.05245;26497.6;1.0534;0
20190222151827697_SVAKOV-R12_snap.fits;1.28;26481.4;1.34769;0
20190222151954055_SVAKOV-R12_met.fits;1.02495;26515.1;2.14393;0.170667
20190222152022727_SVAKOV-R12_met.fits;1.12145;26509.3;2.29233;0.170667
20190222151927772_SVAKOV-R12_snap.fits;0.935696;26463.9;0.706827;0
20190222152028017_SVAKOV-R12_met.fits;1.36858;26465.3;10.0007;0.341333
20190222152027847_SVAKOV-R12_snap.fits;1.04262;26507.8;0.779202;0
20190222152154204_SVAKOV-R12_met.fits;1.01012;26500.5;3.48631;0.341333
20190222152127921_SVAKOV-R12_snap.fits;0.980922;26458;0.996394;0
20190222152227996_SVAKOV-R12_snap.fits;0.826927;26463.9;0.711214;0
20190222152339676_SVAKOV-R12_met.fits;1.04953;26500.5;2.86867;0.341333
20190222152328071_SVAKOV-R12_snap.fits;0.929545;26525.4;0.903619;0
20190222152440945_SVAKOV-R12_met.fits;1.13703;26500.5;7.64524;0.341333
20190222152445895_SVAKOV-R12_met.fits;1.04369;26499;2.35686;0.341333
20190222152507399_SVAKOV-R12_met.fits;0.954639;26519.5;2.07928;0.170667
20190222152428145_SVAKOV-R12_snap.fits;0.978517;26526.9;0.835546;0
20190222152605255_SVAKOV-R12_met.fits;0.938547;26499;10.9753;0.341333
20190222152620785_SVAKOV-R12_met.fits;0.944808;26497.6;2.99254;0.341333
20190222152528220_SVAKOV-R12_snap.fits;1.05933;26509.3;0.876531;0
20190222152653212_SVAKOV-R12_met.fits;1.1269;26503.4;3.37739;0.341333
20190222152628295_SVAKOV-R12_snap.fits;0.89772;26488.8;0.95188;0
20190222152758919_SVAKOV-R12_met.fits;0.880282;26500.5;2.0331;0.512
20190222152728369_SVAKOV-R12_snap.fits;0.920574;26481.4;0.798316;0
20190222152828615_SVAKOV-R12_met.fits;0.915836;26497.6;2.18764;0.170667
20190222152828444_SVAKOV-R12_snap.fits;1.07123;26466.8;0.871646;0
20190222152937564_SVAKOV-R12_met.fits;0.949444;26482.9;4.23724;1.024
20190222152952241_SVAKOV-R12_met.fits;0.903504;26477.1;1.90846;0.170667
20190222153024839_SVAKOV-R12_met.fits;1.1046;26494.6;3.77219;0.170667
20190222152928519_SVAKOV-R12_snap.fits;1.00554;26529.8;0.974592;0
20190222153029617_SVAKOV-R12_met.fits;0.9319;26523.9;3.48017;0.341333
20190222153028593_SVAKOV-R12_snap.fits;0.87929;26521;0.872755;0
20190222153128668_SVAKOV-R12_snap.fits;0.87665;26510.7;0.73782;0
20190222153226353_SVAKOV-R12_met.fits;1.07746;26512.2;6.41358;0.341333
20190222153228743_SVAKOV-R12_snap.fits;0.95714;26519.5;0.796283;0
20190222153412679_SVAKOV-R12_met.fits;1.01672;26484.4;3.12709;0.341333
20190222153328817_SVAKOV-R12_snap.fits;0.943726;26462.4;0.836043;0
20190222153428892_SVAKOV-R12_snap.fits;1.069;26509.3;0.947104;0
20190222153550983_SVAKOV-R12_met.fits;0.935658;26510.7;3.20188;0.170667
20190222153528967_SVAKOV-R12_snap.fits;0.885754;26449.2;0.827332;0
20190222153629041_SVAKOV-R12_snap.fits;1.03555;26525.4;0.874065;0
20190222153743793_SVAKOV-R12_met.fits;0.960147;26500.5;2.57127;0.170667
20190222153729116_SVAKOV-R12_snap.fits;0.905428;26547.4;0.910759;0
20190222153826119_SVAKOV-R12_met.fits;1.16637;26503.4;2.54908;0.170667
20190222153829191_SVAKOV-R12_snap.fits;0.885583;26519.5;0.756875;0
20190222153937969_SVAKOV-R12_met.fits;1.03129;26497.6;2.56577;0.170667
20190222153942236_SVAKOV-R12_met.fits;0.991148;26500.5;2.30695;0.170667
20190222153949063_SVAKOV-R12_met.fits;0.987046;26497.6;2.42057;0.170667
20190222153929265_SVAKOV-R12_snap.fits;0.996284;26516.6;1.06983;0
20190222154050673_SVAKOV-R12_met.fits;1.05754;26503.4;2.92975;0.853333
20190222154029340_SVAKOV-R12_snap.fits;0.970606;26531.2;0.950274;0
20190222154128391_SVAKOV-R12_met.fits;1.01991;26499;3.01475;0.170667
20190222154129415_SVAKOV-R12_snap.fits;1.13531;26484.4;0.784793;0
20190222154235121_SVAKOV-R12_met.fits;0.845148;26494.6;5.09081;0.170667
20190222154237340_SVAKOV-R12_met.fits;1.03472;26497.6;6.02972;0.341333
20190222154324956_SVAKOV-R12_met.fits;1.05823;26509.3;12.3893;0.341333
20190222154229489_SVAKOV-R12_snap.fits;1.07315;26526.9;0.984166;0
20190222154331953_SVAKOV-R12_met.fits;0.944578;26499;1.97534;0.170667
20190222154411889_SVAKOV-R12_met.fits;0.902949;26502;5.30362;0.341333
20190222154414108_SVAKOV-R12_met.fits;0.999767;26496.1;15.4046;0.512
20190222154329564_SVAKOV-R12_snap.fits;0.969843;26485.8;1.23672;0
20190222154512817_SVAKOV-R12_met.fits;0.983211;26507.8;6.89795;0.512
20190222154429639_SVAKOV-R12_snap.fits;1.02377;26488.8;0.849456;0
20190222154529713_SVAKOV-R12_snap.fits;1.08446;26481.4;0.901903;0
20190222154629788_SVAKOV-R12_snap.fits;0.998843;26541.5;1.03229;0
20190222154729863_SVAKOV-R12_snap.fits;1.25464;26481.4;0.95001;0
20190222154829937_SVAKOV-R12_snap.fits;0.855573;26532.7;0.68922;0
20190222154934279_SVAKOV-R12_met.fits;1.06695;26497.6;4.42113;0.170667
20190222155011655_SVAKOV-R12_met.fits;1.00044;26496.1;5.5289;1.87733
20190222155020017_SVAKOV-R12_met.fits;0.859599;26499;1.83934;0.170667
20190222154930012_SVAKOV-R12_snap.fits;0.854091;26516.6;0.910609;0
20190222155056199_SVAKOV-R12_met.fits;1.0531;26502;3.97978;0.170667
20190222155030087_SVAKOV-R12_snap.fits;0.971186;26487.3;0.765843;0
20190222155130161_SVAKOV-R12_snap.fits;0.969487;26534.2;0.656915;0
20190222155230919_SVAKOV-R12_met.fits;1.01053;26496.1;2.76566;1.87733
20190222155230236_SVAKOV-R12_snap.fits;1.01546;26499;0.905226;0
20190222155330311_SVAKOV-R12_snap.fits;0.973731;26484.4;1.15777;0
20190222155434481_SVAKOV-R12_met.fits;0.934591;26509.3;9.31548;0.512
20190222155515612_SVAKOV-R12_met.fits;0.967292;26491.7;2.31173;0.170667
20190222155519879_SVAKOV-R12_met.fits;1.09967;26500.5;2.59433;0.341333
20190222155430385_SVAKOV-R12_snap.fits;1.14111;26541.5;0.865498;0
20190222155533703_SVAKOV-R12_met.fits;0.855585;26502;8.10156;0.512
20190222155626439_SVAKOV-R12_met.fits;1.12025;26510.7;7.60427;0.341333
20190222155530460_SVAKOV-R12_snap.fits;1.20898;26522.5;0.848309;0
20190222155630535_SVAKOV-R12_snap.fits;1.15129;26544.4;0.931036;0
20190222155750577_SVAKOV-R12_met.fits;0.946744;26499;4.45462;0.512
20190222155730609_SVAKOV-R12_snap.fits;0.949349;26493.2;1.02114;0
20190222155844679_SVAKOV-R12_met.fits;1.03571;26493.2;3.02161;0.170667
20190222155830684_SVAKOV-R12_snap.fits;0.936815;26515.1;0.67467;0
20190222155930759_SVAKOV-R12_snap.fits;1.00831;26496.1;0.955459;0
