# file name; noise; peak f.; mag.; duration
20190222060016241_SVAKOV-R12_met.fits;2.731;26503.4;9.18445;0.341333
20190222060108124_SVAKOV-R12_met.fits;2.54149;26496.1;10.363;0.341333
20190222060046108_SVAKOV-R12_snap.fits;3.1333;26525.4;2.08025;0
20190222060147207_SVAKOV-R12_met.fits;2.83577;26518.1;9.06595;0.512
20190222060146183_SVAKOV-R12_snap.fits;2.64501;26525.4;2.90806;0
20190222060302471_SVAKOV-R12_met.fits;2.8467;26529.8;6.45821;0.341333
20190222060246257_SVAKOV-R12_snap.fits;2.5403;26532.7;2.57805;0
20190222060352817_SVAKOV-R12_met.fits;2.71234;26503.4;6.97167;0.170667
20190222060346332_SVAKOV-R12_snap.fits;2.82444;26469.7;2.68232;0
20190222060446407_SVAKOV-R12_snap.fits;2.44493;26516.6;1.98281;0
20190222060630855_SVAKOV-R12_met.fits;2.57442;26485.8;7.04381;0.170667
20190222060632903_SVAKOV-R12_met.fits;2.35754;26496.1;5.97972;0.512
20190222060546481_SVAKOV-R12_snap.fits;2.37129;26509.3;2.13728;0
20190222060646556_SVAKOV-R12_snap.fits;2.62743;26474.1;1.54751;0
20190222060743388_SVAKOV-R12_met.fits;2.42262;26518.1;23.6869;0.341333
20190222060746631_SVAKOV-R12_snap.fits;2.10828;26522.5;2.2619;0
20190222060846705_SVAKOV-R12_snap.fits;2.31421;26504.9;4.19781;0
20190222060943708_SVAKOV-R12_met.fits;2.80064;26503.4;6.34387;1.19467
20190222060946780_SVAKOV-R12_snap.fits;2.40112;26480;2.07265;0
20190222061046855_SVAKOV-R12_snap.fits;2.75119;26471.2;1.85714;0
20190222061146929_SVAKOV-R12_snap.fits;3.0034;26496.1;2.54189;0
20190222061250759_SVAKOV-R12_met.fits;2.5632;26500.5;6.41126;0.170667
20190222061247004_SVAKOV-R12_snap.fits;2.59385;26488.8;2.12118;0
20190222061347079_SVAKOV-R12_snap.fits;3.40702;26521;1.88438;0
20190222061449713_SVAKOV-R12_met.fits;2.37518;26494.6;8.02376;0.170667
20190222061447153_SVAKOV-R12_snap.fits;2.35682;26513.7;2.48306;0
20190222061547228_SVAKOV-R12_snap.fits;2.78571;26459.5;2.62949;0
20190222061655495_SVAKOV-R12_met.fits;2.76031;26506.3;18.8134;0.341333
20190222061647303_SVAKOV-R12_snap.fits;2.68899;26537.1;2.97767;0
20190222061747377_SVAKOV-R12_snap.fits;2.74324;26521;2.18453;0
20190222061938140_SVAKOV-R12_met.fits;2.92916;26496.1;9.03057;0.170667
20190222061847452_SVAKOV-R12_snap.fits;2.83535;26488.8;2.52377;0
20190222061947527_SVAKOV-R12_snap.fits;2.78301;26456.5;3.61881;0
20190222062047601_SVAKOV-R12_snap.fits;2.76305;26509.3;2.17869;0
20190222062147676_SVAKOV-R12_snap.fits;2.70419;26491.7;3.48432;0
20190222062247751_SVAKOV-R12_snap.fits;2.64404;26449.2;2.53474;0
20190222062416156_SVAKOV-R12_met.fits;2.29374;26500.5;4.9045;0.170667
20190222062347825_SVAKOV-R12_snap.fits;2.70184;26493.2;2.16854;0
20190222062447900_SVAKOV-R12_snap.fits;2.70373;26493.2;2.36352;0
20190222062547975_SVAKOV-R12_snap.fits;2.35996;26459.5;2.50486;0
20190222062649244_SVAKOV-R12_met.fits;2.34433;26477.1;4.8195;0.341333
20190222062658972_SVAKOV-R12_met.fits;2.63537;26496.1;7.04488;0.170667
20190222062648049_SVAKOV-R12_snap.fits;2.08711;26510.7;1.72995;0
20190222062748124_SVAKOV-R12_snap.fits;3.20598;26480;2.29114;0
20190222062922673_SVAKOV-R12_met.fits;2.91264;26506.3;6.01052;0.170667
20190222062848199_SVAKOV-R12_snap.fits;2.84246;26537.1;2.74035;0
20190222062953564_SVAKOV-R12_met.fits;2.72137;26506.3;9.82287;0.341333
20190222063020871_SVAKOV-R12_met.fits;2.90179;26507.8;15.4632;0.341333
20190222062948273_SVAKOV-R12_snap.fits;2.44735;26456.5;3.35438;0
20190222063048348_SVAKOV-R12_snap.fits;2.49916;26472.7;2.24725;0
20190222063146204_SVAKOV-R12_met.fits;2.63964;26466.8;5.36559;0.170667
20190222063202417_SVAKOV-R12_met.fits;2.91246;26482.9;11.0036;0.170667
20190222063148423_SVAKOV-R12_snap.fits;3.38218;26456.5;2.6079;0
20190222063248497_SVAKOV-R12_snap.fits;2.86434;26541.5;2.72112;0
20190222063348572_SVAKOV-R12_snap.fits;2.97005;26502;2.45823;0
20190222063536945_SVAKOV-R12_met.fits;2.96838;26499;6.31778;0.170667
20190222063448647_SVAKOV-R12_snap.fits;2.85251;26525.4;2.92589;0
20190222063548721_SVAKOV-R12_snap.fits;2.83939;26453.6;2.45565;0
20190222063648796_SVAKOV-R12_snap.fits;3.04679;26506.3;3.07557;0
20190222063840753_SVAKOV-R12_met.fits;2.92984;26494.6;8.59814;0.170667
20190222063843484_SVAKOV-R12_met.fits;3.02596;26500.5;8.05526;0.170667
20190222063748871_SVAKOV-R12_snap.fits;3.72834;26509.3;2.08021;0
20190222063848945_SVAKOV-R12_snap.fits;3.01915;26513.7;2.07633;0
20190222064000796_SVAKOV-R12_met.fits;2.72762;26487.3;5.53159;0.170667
20190222064032881_SVAKOV-R12_met.fits;2.6403;26504.9;9.24483;0.341333
20190222063949020_SVAKOV-R12_snap.fits;3.3;26494.6;3.16048;0
20190222064049095_SVAKOV-R12_snap.fits;3.0913;26525.4;2.0859;0
20190222064149169_SVAKOV-R12_snap.fits;3.61069;26540;2.24141;0
20190222064249244_SVAKOV-R12_snap.fits;3.16817;26468.3;16.6223;0
20190222064347783_SVAKOV-R12_met.fits;3.25971;26485.8;16.6223;0.170667
20190222064349319_SVAKOV-R12_snap.fits;3.07005;26537.1;2.74306;0
20190222064449564_SVAKOV-R12_met.fits;2.91798;26493.2;5.91524;0.170667
20190222064449393_SVAKOV-R12_snap.fits;3.24214;26455.1;2.64346;0
20190222064632135_SVAKOV-R12_met.fits;2.86252;26478.5;10.1389;0.170667
20190222064549468_SVAKOV-R12_snap.fits;3.13715;26452.1;2.83108;0
20190222064648519_SVAKOV-R12_met.fits;2.86009;26523.9;7.09345;0.512
20190222064710364_SVAKOV-R12_met.fits;2.53921;26493.2;5.76667;0.170667
20190222064649543_SVAKOV-R12_snap.fits;2.97797;26499;2.54977;0
20190222064749617_SVAKOV-R12_snap.fits;3.28695;26485.8;2.33164;0
20190222064849692_SVAKOV-R12_snap.fits;0.911969;26504.9;2.30707;0
20190222064948231_SVAKOV-R12_met.fits;0.911969;26504.9;2.30707;0.170667
20190222064957447_SVAKOV-R12_met.fits;1.02322;26500.5;3.54593;0.341333
20190222065045404_SVAKOV-R12_met.fits;0.96255;26509.3;1.93447;0.341333
20190222064949767_SVAKOV-R12_snap.fits;1.07653;26541.5;1.0234;0
20190222065105713_SVAKOV-R12_met.fits;1.15772;26507.8;11.4354;0.341333
20190222065128753_SVAKOV-R12_met.fits;0.886339;26452.1;2.86526;0.341333
20190222065132337_SVAKOV-R12_met.fits;1.04536;26504.9;2.2666;0.682667
20190222065049841_SVAKOV-R12_snap.fits;1.09987;26459.5;0.733417;0
20190222065157937_SVAKOV-R12_met.fits;1.00233;26497.6;21.515;0.341333
20190222065210737_SVAKOV-R12_met.fits;1.01102;26502;2.04645;0.512
20190222065236508_SVAKOV-R12_met.fits;0.874438;26496.1;10.5917;0.341333
20190222065149916_SVAKOV-R12_snap.fits;0.950261;26481.4;0.982947;0
20190222065333852_SVAKOV-R12_met.fits;1.00835;26506.3;2.06522;0.341333
20190222065249991_SVAKOV-R12_snap.fits;0.931816;26526.9;0.781099;0
20190222065353308_SVAKOV-R12_met.fits;0.931963;26506.3;3.83793;0.512
20190222065408156_SVAKOV-R12_met.fits;1.06482;26496.1;2.40817;0.170667
20190222065422492_SVAKOV-R12_met.fits;0.92398;26493.2;3.95414;0.341333
20190222065350065_SVAKOV-R12_snap.fits;0.790998;26494.6;0.828011;0
20190222065535025_SVAKOV-R12_met.fits;1.1272;26506.3;2.4153;3.072
20190222065450140_SVAKOV-R12_snap.fits;1.02741;26494.6;0.851935;0
20190222065558236_SVAKOV-R12_met.fits;0.834462;26499;1.9233;0.170667
20190222065550215_SVAKOV-R12_snap.fits;0.959858;26458;0.959324;0
20190222065659847_SVAKOV-R12_met.fits;1.01004;26510.7;2.7272;0.170667
20190222065650289_SVAKOV-R12_snap.fits;1.00506;26456.5;0.69864;0
20190222065755996_SVAKOV-R12_met.fits;0.964989;26500.5;5.47565;0.341333
20190222065845319_SVAKOV-R12_met.fits;1.00348;26500.5;5.83436;0.341333
20190222065750364_SVAKOV-R12_snap.fits;1.05515;26513.7;1.14207;0
20190222065850609_SVAKOV-R12_met.fits;0.8892;26519.5;1.99858;0.170667
20190222065905799_SVAKOV-R12_met.fits;1.02779;26509.3;2.68647;1.19467
20190222065850439_SVAKOV-R12_snap.fits;1.00545;26506.3;0.868664;0
20190222065950513_SVAKOV-R12_snap.fits;1.05058;26547.4;0.860403;0
