# file name; noise; peak f.; mag.; duration
20190222000022983_SVAKOV-R12_met.fits;2.51057;26490.2;5.98223;0.341333
20190222000019228_SVAKOV-R12_snap.fits;2.28161;26504.9;1.98793;0
20190222000130567_SVAKOV-R12_met.fits;2.6908;26500.5;7.58033;1.024
20190222000154972_SVAKOV-R12_met.fits;2.4463;26503.4;5.36526;1.36533
20190222000119303_SVAKOV-R12_snap.fits;2.45877;26453.6;1.9666;0
20190222000230300_SVAKOV-R12_met.fits;2.62304;26512.2;7.3136;0.170667
20190222000219377_SVAKOV-R12_snap.fits;2.69617;26485.8;2.34878;0
20190222000319452_SVAKOV-R12_snap.fits;3.05278;26491.7;2.47454;0
20190222000419527_SVAKOV-R12_snap.fits;3.17948;26537.1;2.14353;0
20190222000519601_SVAKOV-R12_snap.fits;3.06738;26506.3;1.89808;0
20190222000619676_SVAKOV-R12_snap.fits;3.52362;26521;2.48037;0
20190222000734940_SVAKOV-R12_met.fits;3.22713;26490.2;16.0424;0.341333
20190222000719751_SVAKOV-R12_snap.fits;2.9264;26449.2;2.3186;0
20190222000846961_SVAKOV-R12_met.fits;2.32689;26506.3;32.2627;0.512
20190222000819825_SVAKOV-R12_snap.fits;1.94279;26458;1.62558;0
20190222000922631_SVAKOV-R12_met.fits;1.72997;26510.7;4.39262;2.048
20190222001005980_SVAKOV-R12_met.fits;1.9939;26502;5.60864;0.512
20190222000919900_SVAKOV-R12_snap.fits;2.54841;26513.7;1.78965;0
20190222001019975_SVAKOV-R12_snap.fits;2.23546;26525.4;2.40919;0
20190222001200156_SVAKOV-R12_met.fits;2.34877;26509.3;35.264;0.512
20190222001120049_SVAKOV-R12_snap.fits;2.37837;26504.9;2.17995;0
20190222001229169_SVAKOV-R12_met.fits;2.13459;26510.7;4.38983;0.341333
20190222001315591_SVAKOV-R12_met.fits;1.98329;26512.2;7.1814;0.170667
20190222001220124_SVAKOV-R12_snap.fits;2.39924;26449.2;1.99687;0
20190222001335559_SVAKOV-R12_met.fits;2.27324;26493.2;6.97873;0.170667
20190222001320199_SVAKOV-R12_snap.fits;2.22863;26468.3;1.84772;0
20190222001434268_SVAKOV-R12_met.fits;2.02541;26496.1;4.21416;0.341333
20190222001446385_SVAKOV-R12_met.fits;1.68662;26490.2;3.62817;0.170667
20190222001420273_SVAKOV-R12_snap.fits;2.27628;26466.8;1.85516;0
20190222001536391_SVAKOV-R12_met.fits;2.10685;26513.7;4.60266;0.170667
20190222001550556_SVAKOV-R12_met.fits;2.27;26509.3;4.92825;0.170667
20190222001603185_SVAKOV-R12_met.fits;2.1428;26504.9;4.89539;0.170667
20190222001520348_SVAKOV-R12_snap.fits;2.59719;26494.6;2.12332;0
20190222001620423_SVAKOV-R12_snap.fits;3.38489;26544.4;2.29234;0
20190222001720497_SVAKOV-R12_snap.fits;2.74669;26499;2.08316;0
20190222001902556_SVAKOV-R12_met.fits;2.60318;26499;7.12175;2.73067
20190222001820572_SVAKOV-R12_snap.fits;2.80892;26478.5;2.30221;0
20190222001917916_SVAKOV-R12_met.fits;2.14334;26484.4;30.3243;0.512
20190222002017137_SVAKOV-R12_met.fits;2.60369;26494.6;5.89861;0.170667
20190222001920647_SVAKOV-R12_snap.fits;2.67271;26541.5;1.96323;0
20190222002020721_SVAKOV-R12_snap.fits;2.88547;26529.8;2.50209;0
20190222002202097_SVAKOV-R12_met.fits;2.86127;26491.7;11.5042;0.341333
20190222002120796_SVAKOV-R12_snap.fits;2.40367;26453.6;2.08503;0
20190222002220871_SVAKOV-R12_snap.fits;2.65677;26480;2.71091;0
20190222002331015_SVAKOV-R12_met.fits;2.89411;26522.5;8.15371;0.341333
20190222002320945_SVAKOV-R12_snap.fits;2.82452;26491.7;4.57887;0
20190222002421020_SVAKOV-R12_snap.fits;2.48261;26529.8;2.13903;0
20190222002521095_SVAKOV-R12_snap.fits;2.54076;26496.1;2.17484;0
20190222002621169_SVAKOV-R12_snap.fits;2.55014;26468.3;2.27145;0
20190222002721244_SVAKOV-R12_snap.fits;2.28135;26484.4;1.92261;0
20190222002844188_SVAKOV-R12_met.fits;2.67504;26484.4;5.5021;0.170667
20190222002821319_SVAKOV-R12_snap.fits;2.94489;26491.7;2.46631;0
20190222002921393_SVAKOV-R12_snap.fits;3.05383;26502;2.64452;0
20190222003021468_SVAKOV-R12_snap.fits;2.41214;26531.2;2.22198;0
20190222003132807_SVAKOV-R12_met.fits;2.48208;26482.9;10.6423;0.170667
20190222003217692_SVAKOV-R12_met.fits;2.49115;26493.2;5.44779;0.170667
20190222003121543_SVAKOV-R12_snap.fits;2.98919;26502;2.50985;0
20190222003221617_SVAKOV-R12_snap.fits;2.36251;26521;1.92855;0
20190222003354119_SVAKOV-R12_met.fits;2.29809;26544.4;6.81372;0.170667
20190222003409649_SVAKOV-R12_met.fits;2.72428;26504.9;7.34551;0.341333
20190222003321692_SVAKOV-R12_snap.fits;2.78909;26487.3;2.13335;0
20190222003452999_SVAKOV-R12_met.fits;2.37642;26518.1;8.11618;0.170667
20190222003421767_SVAKOV-R12_snap.fits;2.55202;26544.4;2.39595;0
20190222003531057_SVAKOV-R12_met.fits;2.30055;26488.8;5.93642;0.512
20190222003521841_SVAKOV-R12_snap.fits;3.3698;26534.2;2.00953;0
20190222003621916_SVAKOV-R12_snap.fits;2.29364;26481.4;2.12152;0
20190222003723185_SVAKOV-R12_met.fits;2.78501;26509.3;6.30686;0.170667
20190222003721991_SVAKOV-R12_snap.fits;2.47711;26453.6;2.8163;0
20190222003822065_SVAKOV-R12_snap.fits;2.51056;26468.3;2.2868;0
20190222003922140_SVAKOV-R12_snap.fits;2.61078;26529.8;2.48316;0
20190222004022215_SVAKOV-R12_snap.fits;2.55193;26547.4;1.60988;0
20190222004214172_SVAKOV-R12_met.fits;2.3414;26491.7;12.4432;0.512
20190222004122289_SVAKOV-R12_snap.fits;2.58975;26547.4;2.14884;0
20190222004222364_SVAKOV-R12_snap.fits;2.81658;26452.1;2.56273;0
20190222004322439_SVAKOV-R12_met.fits;2.43298;26494.6;6.82689;0.341333
20190222004322439_SVAKOV-R12_snap.fits;2.5653;26469.7;3.05128;0
20190222004432241_SVAKOV-R12_met.fits;2.52956;26507.8;6.40709;0.170667
20190222004506204_SVAKOV-R12_met.fits;2.75828;26504.9;11.3368;0.512
20190222004422513_SVAKOV-R12_snap.fits;3.02332;26490.2;2.48545;0
20190222004522588_SVAKOV-R12_snap.fits;3.28134;26504.9;1.97386;0
20190222004658844_SVAKOV-R12_met.fits;2.59273;26506.3;5.69066;0.341333
20190222004622663_SVAKOV-R12_snap.fits;2.72709;26500.5;2.87757;0
20190222004722737_SVAKOV-R12_snap.fits;2.49496;26537.1;2.47689;0
20190222004848753_SVAKOV-R12_met.fits;2.43106;26493.2;11.6456;0.512
20190222004858993_SVAKOV-R12_met.fits;2.06985;26499;15.5449;0.341333
20190222004822812_SVAKOV-R12_snap.fits;1.36337;26469.7;1.62009;0
20190222004950193_SVAKOV-R12_met.fits;2.63682;26528.3;5.44898;0.170667
20190222004922887_SVAKOV-R12_snap.fits;2.72885;26493.2;3.0413;0
20190222005044124_SVAKOV-R12_met.fits;3.28634;26523.9;9.45347;0.170667
20190222005022961_SVAKOV-R12_snap.fits;3.31134;26502;3.05036;0
20190222005123036_SVAKOV-R12_snap.fits;2.3679;26506.3;2.42628;0
20190222005246321_SVAKOV-R12_met.fits;3.32;26493.2;11.3804;0.341333
20190222005223111_SVAKOV-R12_snap.fits;2.69387;26459.5;3.22519;0
20190222005348273_SVAKOV-R12_met.fits;2.82069;26521;6.73319;0.170667
20190222005323185_SVAKOV-R12_snap.fits;2.37735;26532.7;2.73682;0
20190222005423260_SVAKOV-R12_snap.fits;2.62713;26487.3;2.11248;0
20190222005523335_SVAKOV-R12_snap.fits;2.33287;26449.2;2.36983;0
20190222005639281_SVAKOV-R12_met.fits;2.445;26506.3;6.14843;0.170667
20190222005647985_SVAKOV-R12_met.fits;2.98937;26526.9;10.1638;0.170667
20190222005623409_SVAKOV-R12_snap.fits;2.54746;26468.3;2.03899;0
20190222005740380_SVAKOV-R12_met.fits;2.41819;26493.2;10.2826;0.341333
20190222005723484_SVAKOV-R12_snap.fits;2.61746;26474.1;2.21912;0
20190222005823559_SVAKOV-R12_snap.fits;2.5837;26490.2;1.83246;0
20190222005923633_SVAKOV-R12_snap.fits;2.53882;26519.5;2.46804;0
