# file name; noise; peak f.; mag.; duration
20190222125946844_SVAKOV-R12_met.fits;1.12795;26494.6;3.85438;0.170667
20190222130001351_SVAKOV-R12_met.fits;1.03938;26506.3;2.12905;0.170667
20190222130016369_SVAKOV-R12_met.fits;1.15804;26496.1;2.67949;0.341333
20190222130047601_SVAKOV-R12_met.fits;1.20835;26522.5;7.16975;0.341333
20190222130056647_SVAKOV-R12_met.fits;1.25116;26494.6;6.59552;0.341333
20190222130017393_SVAKOV-R12_snap.fits;1.12088;26471.2;1.05742;0
20190222130202695_SVAKOV-R12_met.fits;0.959956;26494.6;4.79638;0.341333
20190222130117468_SVAKOV-R12_snap.fits;1.0574;26487.3;0.931078;0
20190222130303111_SVAKOV-R12_met.fits;1.06665;26485.8;2.3026;0.170667
20190222130217543_SVAKOV-R12_snap.fits;0.830281;26449.2;1.04469;0
20190222130322396_SVAKOV-R12_met.fits;0.980641;26494.6;3.29253;0.170667
20190222130359943_SVAKOV-R12_met.fits;0.922075;26503.4;2.32243;0.170667
20190222130317617_SVAKOV-R12_snap.fits;0.927401;26496.1;1.07226;0
20190222130429468_SVAKOV-R12_met.fits;1.02111;26480;4.54595;1.024
20190222130456263_SVAKOV-R12_met.fits;0.92019;26507.8;2.95449;0.170667
20190222130417692_SVAKOV-R12_snap.fits;1.19329;26497.6;0.727883;0
20190222130521180_SVAKOV-R12_met.fits;0.82471;26513.7;2.89725;0.170667
20190222130546439_SVAKOV-R12_met.fits;1.06763;26512.2;2.32751;3.24267
20190222130608455_SVAKOV-R12_met.fits;0.908009;26504.9;2.02385;0.682667
20190222130517767_SVAKOV-R12_snap.fits;0.981516;26478.5;1.15311;0
20190222130627057_SVAKOV-R12_met.fits;1.21525;26490.2;11.8663;0.341333
20190222130645319_SVAKOV-R12_met.fits;0.868149;26488.8;1.75143;0.170667
20190222130655900_SVAKOV-R12_met.fits;1.0102;26494.6;2.85491;0.170667
20190222130617841_SVAKOV-R12_snap.fits;1.05024;26481.4;1.13083;0
20190222130750855_SVAKOV-R12_met.fits;1.05357;26490.2;2.21623;0.170667
20190222130717916_SVAKOV-R12_snap.fits;0.985828;26516.6;0.841956;0
20190222130858439_SVAKOV-R12_met.fits;1.19563;26509.3;3.09738;0.170667
20190222130912433_SVAKOV-R12_met.fits;1.10993;26502;2.48537;0.341333
20190222130817991_SVAKOV-R12_snap.fits;0.886913;26465.3;0.800478;0
20190222130958855_SVAKOV-R12_met.fits;1.02019;26475.6;2.53259;0.170667
20190222130918065_SVAKOV-R12_snap.fits;1.03217;26449.2;0.996596;0
20190222131028039_SVAKOV-R12_met.fits;0.935071;26477.1;2.10142;0.170667
20190222131018140_SVAKOV-R12_snap.fits;0.958436;26478.5;1.12285;0
20190222131115484_SVAKOV-R12_met.fits;1.08151;26480;2.57685;0.170667
20190222131118215_SVAKOV-R12_snap.fits;0.92375;26450.7;0.968182;0
20190222131218289_SVAKOV-R12_snap.fits;0.997749;26521;0.963271;0
20190222131341063_SVAKOV-R12_met.fits;1.10709;26502;3.07368;0.170667
20190222131349425_SVAKOV-R12_met.fits;1.11354;26502;2.34745;0.170667
20190222131318364_SVAKOV-R12_snap.fits;1.10111;26547.4;0.721634;0
20190222131419463_SVAKOV-R12_met.fits;1.17071;26502;3.15793;0.170667
20190222131418439_SVAKOV-R12_snap.fits;0.942437;26491.7;1.3307;0
20190222131523804_SVAKOV-R12_met.fits;1.0592;26512.2;23.3253;0.682667
20190222131531484_SVAKOV-R12_met.fits;1.1272;26487.3;3.53223;0.170667
20190222131518513_SVAKOV-R12_snap.fits;1.05215;26522.5;1.10074;0
20190222131618588_SVAKOV-R12_snap.fits;1.14251;26547.4;0.904164;0
20190222131749724_SVAKOV-R12_met.fits;1.16655;26497.6;3.68952;0.170667
20190222131718663_SVAKOV-R12_snap.fits;0.885912;26544.4;1.14076;0
20190222131816519_SVAKOV-R12_met.fits;1.04247;26500.5;3.06901;0.170667
20190222131903281_SVAKOV-R12_met.fits;0.980167;26512.2;3.39306;0.512
20190222131818737_SVAKOV-R12_snap.fits;0.896627;26481.4;0.84841;0
20190222131924444_SVAKOV-R12_met.fits;1.07029;26502;2.51474;0.170667
20190222131935025_SVAKOV-R12_met.fits;1.03851;26482.9;2.65293;2.56
20190222131945607_SVAKOV-R12_met.fits;0.949148;26452.1;3.4614;0.170667
20190222131918812_SVAKOV-R12_snap.fits;1.1139;26477.1;1.10019;0
20190222132018887_SVAKOV-R12_snap.fits;0.929575;26449.2;0.978635;0
20190222132131079_SVAKOV-R12_met.fits;1.03685;26500.5;2.13728;0.170667
20190222132155825_SVAKOV-R12_met.fits;1.06402;26496.1;2.52708;0.170667
20190222132118961_SVAKOV-R12_snap.fits;1.12067;26496.1;1.02251;0
20190222132314503_SVAKOV-R12_met.fits;0.998402;26484.4;3.65547;0.341333
20190222132219036_SVAKOV-R12_snap.fits;1.27907;26468.3;0.895871;0
20190222132319111_SVAKOV-R12_snap.fits;1.0206;26521;1.13331;0
20190222132446833_SVAKOV-R12_met.fits;0.887653;26499;9.2557;0.512
20190222132419185_SVAKOV-R12_snap.fits;1.13636;26534.2;0.895998;0
20190222132603975_SVAKOV-R12_met.fits;1.03998;26475.6;2.37118;0.170667
20190222132519260_SVAKOV-R12_snap.fits;1.10152;26537.1;1.04151;0
20190222132625991_SVAKOV-R12_met.fits;0.995432;26481.4;4.74229;0.512
20190222132643740_SVAKOV-R12_met.fits;0.921926;26497.6;2.86769;0.341333
20190222132619335_SVAKOV-R12_snap.fits;1.26209;26507.8;0.950672;0
20190222132719409_SVAKOV-R12_snap.fits;0.923056;26496.1;0.794672;0
20190222132819484_SVAKOV-R12_snap.fits;1.05939;26487.3;1.1772;0
20190222132919559_SVAKOV-R12_snap.fits;1.09256;26452.1;0.786965;0
20190222133028679_SVAKOV-R12_met.fits;1.03262;26503.4;5.82936;0.512
20190222133019633_SVAKOV-R12_snap.fits;0.989857;26500.5;1.10644;0
20190222133132679_SVAKOV-R12_met.fits;0.974848;26490.2;5.62441;0.512
20190222133119708_SVAKOV-R12_snap.fits;1.10535;26494.6;1.14082;0
20190222133219783_SVAKOV-R12_snap.fits;1.01515;26472.7;1.15204;0
20190222133319857_SVAKOV-R12_snap.fits;1.11521;26513.7;1.00561;0
20190222133445532_SVAKOV-R12_met.fits;0.868855;26496.1;2.67009;0.170667
20190222133419932_SVAKOV-R12_snap.fits;1.01219;26482.9;0.782897;0
20190222133525639_SVAKOV-R12_met.fits;1.03272;26485.8;18.5521;0.512
20190222133520007_SVAKOV-R12_snap.fits;1.29548;26502;0.864531;0
20190222133620081_SVAKOV-R12_snap.fits;1.21222;26494.6;0.848197;0
20190222133744903_SVAKOV-R12_met.fits;1.09812;26494.6;6.72455;0.512
20190222133720156_SVAKOV-R12_snap.fits;1.13273;26540;1.12638;0
20190222133820231_SVAKOV-R12_snap.fits;1.10266;26482.9;0.984849;0
20190222134003484_SVAKOV-R12_met.fits;1.02722;26509.3;5.12216;0.341333
20190222133920305_SVAKOV-R12_snap.fits;1.04683;26510.7;1.08507;0
20190222134026353_SVAKOV-R12_met.fits;0.876807;26482.9;1.94046;0.170667
20190222134045980_SVAKOV-R12_met.fits;1.04227;26496.1;2.63522;0.853333
20190222134051612_SVAKOV-R12_met.fits;0.994596;26504.9;4.40505;0.341333
20190222134059633_SVAKOV-R12_met.fits;0.988787;26540;2.62764;0.341333
20190222134109703_SVAKOV-R12_met.fits;0.989091;26484.4;2.0614;0.170667
20190222134020380_SVAKOV-R12_snap.fits;1.02379;26475.6;0.964769;0
20190222134134449_SVAKOV-R12_met.fits;1.18197;26502;2.64872;0.170667
20190222134120455_SVAKOV-R12_snap.fits;0.87105;26537.1;0.814886;0
20190222134221383_SVAKOV-R12_met.fits;1.00436;26497.6;4.95569;0.341333
20190222134227697_SVAKOV-R12_met.fits;1.18646;26499;8.79762;0.512
20190222134246641_SVAKOV-R12_met.fits;0.981548;26503.4;5.84583;0.682667
20190222134252103_SVAKOV-R12_met.fits;1.05859;26494.6;2.18348;0.170667
20190222134220529_SVAKOV-R12_snap.fits;0.880695;26478.5;0.902989;0
20190222134335623_SVAKOV-R12_met.fits;1.16161;26503.4;2.76536;0.341333
20190222134320604_SVAKOV-R12_snap.fits;1.14342;26475.6;0.801931;0
20190222134507783_SVAKOV-R12_met.fits;1.08992;26494.6;2.25581;0.170667
20190222134420679_SVAKOV-R12_snap.fits;1.03726;26537.1;0.733841;0
20190222134612807_SVAKOV-R12_met.fits;1.0624;26469.7;2.13305;0.170667
20190222134520753_SVAKOV-R12_snap.fits;1.09479;26529.8;1.03331;0
20190222134620828_SVAKOV-R12_snap.fits;1.00668;26521;0.75498;0
20190222134759815_SVAKOV-R12_met.fits;0.982338;26509.3;2.921;0.341333
20190222134720903_SVAKOV-R12_snap.fits;1.0348;26477.1;0.99349;0
20190222134823708_SVAKOV-R12_met.fits;0.814425;26515.1;2.20055;0.170667
20190222134841799_SVAKOV-R12_met.fits;1.17799;26484.4;2.69301;0.170667
20190222134847089_SVAKOV-R12_met.fits;1.12726;26477.1;3.8532;0.170667
20190222134854599_SVAKOV-R12_met.fits;1.07627;26494.6;2.98148;0.170667
20190222134909959_SVAKOV-R12_met.fits;0.985122;26497.6;6.75182;0.341333
20190222134820977_SVAKOV-R12_snap.fits;1.06803;26502;0.886914;0
20190222134945969_SVAKOV-R12_met.fits;1.06299;26507.8;2.38166;0.170667
20190222134921052_SVAKOV-R12_snap.fits;0.932641;26534.2;0.691916;0
20190222135111985_SVAKOV-R12_met.fits;1.02257;26496.1;2.35562;0.170667
20190222135021127_SVAKOV-R12_snap.fits;1.09651;26500.5;0.88669;0
20190222135155335_SVAKOV-R12_met.fits;1.25949;26513.7;3.08249;0.512
20190222135121201_SVAKOV-R12_snap.fits;1.18108;26526.9;1.01868;0
20190222135312817_SVAKOV-R12_met.fits;0.982071;26496.1;2.15438;0.170667
20190222135221276_SVAKOV-R12_snap.fits;0.812355;26456.5;0.959323;0
20190222135321351_SVAKOV-R12_snap.fits;1.10264;26509.3;0.850305;0
20190222135511601_SVAKOV-R12_met.fits;0.93382;26506.3;9.52695;0.341333
20190222135421425_SVAKOV-R12_snap.fits;0.940408;26460.9;1.02406;0
20190222135521500_SVAKOV-R12_snap.fits;0.927092;26485.8;1.23461;0
20190222135647857_SVAKOV-R12_met.fits;0.990326;26478.5;2.59121;0.512
20190222135704241_SVAKOV-R12_met.fits;0.948994;26493.2;2.6426;0.853333
20190222135621575_SVAKOV-R12_snap.fits;0.910541;26490.2;0.884657;0
20190222135721649_SVAKOV-R12_snap.fits;0.910256;26547.4;0.783545;0
20190222135822577_SVAKOV-R12_met.fits;0.812364;26500.5;3.83457;0.170667
20190222135831964_SVAKOV-R12_met.fits;0.978714;26466.8;2.89144;0.341333
20190222135845788_SVAKOV-R12_met.fits;0.895843;26491.7;3.46238;0.170667
20190222135901831_SVAKOV-R12_met.fits;0.99808;26507.8;2.43578;0.170667
20190222135821724_SVAKOV-R12_snap.fits;1.08018;26513.7;0.999757;0
20190222135921799_SVAKOV-R12_snap.fits;1.00848;26494.6;1.01188;0
