# file name; noise; peak f.; mag.; duration
20000101010354113_TEST-R0_met.fits;1.12675;26484.4;3.23225;0.0853333
20000101010501697_TEST-R0_met.fits;0.940802;26540;2.04828;0.0853333
20000101010634796_TEST-R0_met.fits;0.926683;26540;4.27417;0.0853333
20000101010819073_TEST-R0_met.fits;1.0723;26469.7;4.48944;0.170667
20000101010847660_TEST-R0_met.fits;0.863184;26545.9;1.95389;0.0853333
20000101010936044_TEST-R0_met.fits;0.978845;26463.9;2.05165;0.0853333
20000101011047638_TEST-R0_met.fits;1.04319;26540;3.6134;0.426667
20000101011319617_TEST-R0_met.fits;1.49357;26510.7;4.52167;0.256
20000101011422678_TEST-R0_met.fits;1.23429;26516.6;2.77205;0.0853333
20000101011524972_TEST-R0_met.fits;1.12348;26504.9;2.56384;0.170667
20000101011719233_TEST-R0_met.fits;0.820647;26507.8;2.88053;0.170667
