# file name; noise; peak f.; mag.; duration
20150322080038001_TEST-R0_snap.fits;1.18195;26455.1;1.31155;0
20150322080224753_TEST-R0_met.fits;0.694038;26543;1.53752;0.0853333
20150322080138076_TEST-R0_snap.fits;0.93597;26496.1;1.29234;0
20150322080238150_TEST-R0_snap.fits;1.07145;26490.2;0.989974;0
20150322080338225_TEST-R0_snap.fits;1.09976;26475.6;1.09521;0
20150322080438300_TEST-R0_snap.fits;1.05679;26452.1;1.10953;0
20150322080538374_TEST-R0_snap.fits;1.09471;26531.2;0.981576;0
20150322080707292_TEST-R0_met.fits;1.20922;26502;2.49638;0.256
20150322080638449_TEST-R0_snap.fits;0.983201;26499;1.0558;0
20150322080738524_TEST-R0_snap.fits;1.29125;26460.9;0.932872;0
20150322080920070_TEST-R0_met.fits;1.04685;26460.9;2.11366;0.0853333
20150322080838598_TEST-R0_snap.fits;1.43403;26545.9;1.79531;0
20150322080938673_TEST-R0_snap.fits;1.23249;26531.2;1.28225;0
20150322081037126_TEST-R0_met.fits;1.16605;26507.8;3.27339;0.341333
20150322081038748_TEST-R0_snap.fits;1.18837;26481.4;0.859609;0
20150322081138822_TEST-R0_snap.fits;1.20928;26540;1.10169;0
20150322081243334_TEST-R0_met.fits;1.0191;26507.8;3.8972;0.0853333
20150322081238897_TEST-R0_snap.fits;0.946556;26452.1;1.27656;0
20150322081338972_TEST-R0_snap.fits;1.16312;26528.3;1.43022;0
20150322081513521_TEST-R0_met.fits;1.27591;26513.7;3.52365;0.0853333
20150322081439046_TEST-R0_snap.fits;1.47697;26449.2;1.12658;0
20150322081539121_TEST-R0_snap.fits;0.973086;26540;1.31547;0
20150322081709404_TEST-R0_met.fits;1.37559;26496.1;4.11336;0.0853333
20150322081734833_TEST-R0_met.fits;1.10733;26502;2.49207;0.0853333
20150322081639196_TEST-R0_snap.fits;1.15707;26449.2;1.05469;0
20150322081813318_TEST-R0_met.fits;1.47029;26504.9;13.0293;0.170667
20150322081739270_TEST-R0_snap.fits;1.05009;26475.6;0.804479;0
20150322081926876_TEST-R0_met.fits;0.856927;26487.3;1.90718;0.0853333
20150322081839345_TEST-R0_snap.fits;1.34978;26493.2;1.44932;0
20150322081939420_TEST-R0_snap.fits;1.22073;26499;1.03404;0
20150322082039494_TEST-R0_snap.fits;2.13166;26484.4;2.2532;0
20150322082139569_TEST-R0_snap.fits;1.43011;26528.3;1.18989;0
20150322082309766_TEST-R0_met.fits;1.19892;26502;2.82958;0.0853333
20150322082239644_TEST-R0_snap.fits;1.16188;26469.7;0.824132;0
20150322082416753_TEST-R0_met.fits;1.31456;26496.1;2.93778;0.256
20150322082339718_TEST-R0_snap.fits;1.89062;26507.8;1.15433;0
20150322082509660_TEST-R0_met.fits;1.01051;26499;2.17082;0.0853333
20150322082529030_TEST-R0_met.fits;0.776754;26472.7;1.71452;0.0853333
20150322082439793_TEST-R0_snap.fits;1.10089;26484.4;1.18734;0
20150322082551388_TEST-R0_met.fits;0.921369;26478.5;1.92745;0.0853333
20150322082539868_TEST-R0_snap.fits;1.37504;26507.8;1.16518;0
20150322082701446_TEST-R0_met.fits;1.00963;26504.9;2.24487;0.0853333
20150322082639942_TEST-R0_snap.fits;1.081;26513.7;0.934925;0
20150322082752988_TEST-R0_met.fits;1.11794;26504.9;2.72793;0.0853333
20150322082740017_TEST-R0_snap.fits;1.19224;26466.8;1.31786;0
20150322082840092_TEST-R0_snap.fits;1.25512;26475.6;0.998399;0
20150322083020273_TEST-R0_met.fits;0.992972;26496.1;2.40171;0.0853333
20150322082940166_TEST-R0_snap.fits;1.14925;26472.7;1.1383;0
20150322083129222_TEST-R0_met.fits;0.959614;26490.2;2.32025;1.10933
20150322083040241_TEST-R0_snap.fits;1.15323;26449.2;1.045;0
20150322083210182_TEST-R0_met.fits;2.61161;26519.5;5.29884;0.0853333
20150322083140316_TEST-R0_snap.fits;2.92445;26519.5;1.82035;0
20150322083240390_TEST-R0_snap.fits;3.70721;26481.4;3.57708;0
20150322083340465_TEST-R0_snap.fits;4.94057;26504.9;4.11385;0
20150322083440540_TEST-R0_snap.fits;5.50768;26513.7;4.24005;0
20150322083540614_TEST-R0_snap.fits;1.18155;26522.5;1.03733;0
20150322083707142_TEST-R0_met.fits;1.35885;26499;3.73706;0.256
20150322083640689_TEST-R0_snap.fits;0.996108;26493.2;1.18771;0
20150322083740764_TEST-R0_snap.fits;1.09745;26478.5;1.2041;0
20150322083857649_TEST-R0_met.fits;1.09748;26499;3.15297;0.0853333
20150322083932636_TEST-R0_met.fits;1.00242;26455.1;2.08289;0.0853333
20150322083840838_TEST-R0_snap.fits;1.26105;26478.5;1.4893;0
20150322083940913_TEST-R0_snap.fits;1.06442;26525.4;1.06378;0
20150322084105393_TEST-R0_met.fits;1.3679;26504.9;2.83567;0.597333
20150322084117852_TEST-R0_met.fits;1.44286;26504.9;3.57412;0.0853333
20150322084127409_TEST-R0_met.fits;1.1641;26510.7;2.54055;0.0853333
20150322084135089_TEST-R0_met.fits;0.989637;26499;2.63889;0.0853333
20150322084040988_TEST-R0_snap.fits;1.30971;26531.2;0.752961;0
20150322084141062_TEST-R0_snap.fits;1.36056;26452.1;1.20797;0
20150322084241137_TEST-R0_snap.fits;1.23421;26472.7;1.27894;0
20150322084357084_TEST-R0_met.fits;0.753069;26449.2;1.51613;0.0853333
20150322084341212_TEST-R0_snap.fits;1.27196;26516.6;1.34275;0
20150322084456220_TEST-R0_met.fits;1.16858;26504.9;2.65211;0.170667
20150322084441286_TEST-R0_snap.fits;1.26826;26481.4;0.696545;0
20150322084541361_TEST-R0_snap.fits;1.09201;26528.3;1.73912;0
20150322084641436_TEST-R0_snap.fits;1.2599;26493.2;0.798792;0
20150322084757382_TEST-R0_met.fits;1.02496;26478.5;3.68246;0.0853333
20150322084741510_TEST-R0_snap.fits;1.22836;26484.4;1.32559;0
20150322084846620_TEST-R0_met.fits;1.15448;26499;4.55977;0.0853333
20150322084841585_TEST-R0_snap.fits;0.771429;26528.3;1.31298;0
20150322084941660_TEST-R0_snap.fits;1.20227;26484.4;1.0291;0
20150322085041734_TEST-R0_snap.fits;0.941369;26463.9;1.25173;0
20150322085142236_TEST-R0_met.fits;1.34613;26510.7;3.42482;0.512
20150322085141809_TEST-R0_snap.fits;1.21778;26490.2;1.2865;0
20150322085255196_TEST-R0_met.fits;1.41984;26504.9;2.85623;0.0853333
20150322085323782_TEST-R0_met.fits;0.661595;26496.1;1.36758;0.0853333
20150322085326598_TEST-R0_met.fits;0.934678;26510.7;2.29894;0.0853333
20150322085241884_TEST-R0_snap.fits;1.06397;26449.2;0.854943;0
20150322085418652_TEST-R0_met.fits;0.858459;26510.7;1.8362;0.0853333
20150322085341958_TEST-R0_snap.fits;1.20753;26469.7;1.28196;0
20150322085516593_TEST-R0_met.fits;1.32572;26493.2;3.15974;0.170667
20150322085529478_TEST-R0_met.fits;1.24217;26496.1;5.77473;0.256
20150322085442033_TEST-R0_snap.fits;1.49564;26481.4;1.44388;0
20150322085555249_TEST-R0_met.fits;0.918577;26519.5;1.86707;0.0853333
20150322085602076_TEST-R0_met.fits;1.16109;26499;4.12211;0.170667
20150322085636124_TEST-R0_met.fits;1.2046;26481.4;5.00648;0.170667
20150322085542108_TEST-R0_snap.fits;1.38745;26490.2;1.05697;0
20150322085723825_TEST-R0_met.fits;1.13928;26493.2;4.4339;0.170667
20150322085642182_TEST-R0_snap.fits;1.26186;26528.3;1.71227;0
20150322085742257_TEST-R0_snap.fits;1.20462;26510.7;0.968429;0
20150322085842332_TEST-R0_snap.fits;1.2213;26449.2;0.962342;0
20150322085942406_TEST-R0_snap.fits;1.51775;26481.4;1.09134;0
